,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Rotorean OÜ (14635587)",14635587,2019-01-04,EE102272037,"Harju maakond, Saue vald, Laagri alevik, Veski tn 18 (3545013)"
"Run Run OÜ (14020779)",14020779,2016-03-28,EE101867980,"Harju maakond, Saue vald, Laagri alevik, Karuvildiku tn 10 (3571188)"
"SEIKATSU OÜ (10921741)",10921741,2003-01-22,EE100807226,"Harju maakond, Saue vald, Laagri alevik, Pilliroo tn 67 (3557396)"
"SJ Investments OÜ (12322571)",12322571,2012-08-01,,"Harju maakond, Saue vald, Laagri alevik, Tuulemurru tn 11-2 (3565979)"
"SL Holding OÜ (11938206)",11938206,2010-05-10,EE102077465,"Harju maakond, Saue vald, Alliku küla, Pilliroo tn 28a-18 (3586239)"
"SOLS OÜ (12985596)",12985596,2016-01-27,EE101852416,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 17 (2454218)"
"Saiake OÜ (16351598)",16351598,2021-10-27,,"Harju maakond, Saue vald, Alliku küla, Taevasilma tn 5-6 (3567720)"
"Sandra Palm Designs OÜ (12233229)",12233229,2012-02-10,EE101661623,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 33a (2331787)"
"Saue vald Alliku küla Koru põik 3 korteriühistu (80549237)",80549237,2018-05-11,,"Harju maakond, Saue vald, Alliku küla, Koru põik 3-4 (3558399)"
"Saue vald Laagri alevik Männimetsa tee 36 korteriühistu (80060217)",80060217,1998-12-10,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-11 (3542761)"
"Saue vald Laagri alevik Männimetsa tee 44 korteriühistu (80211308)",80211308,2004-09-02,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44 (3559174)"
"Saue vald Laagri alevik Pajude pst 1 korteriühistu (80044282)",80044282,1998-08-18,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 1-10 (3547214)"
"Saunja PV OÜ (14850647)",14850647,2019-11-18,EE102208690,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 25 (3569727)"
"Saunja PV2 OÜ (14850742)",14850742,2019-11-18,EE102208700,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 25 (3569727)"
"Scriptify OÜ (16178533)",16178533,2021-03-08,,"Harju maakond, Saue vald, Alliku küla, Taevasilma tn 3-6 (3561530)"
"Seif Design OÜ (16484129)",16484129,2022-04-20,,"Harju maakond, Saue vald, Laagri alevik, Koru põik 14 (3565054)"
"Seiklusspordiklubi X-TEAM (80283466)",80283466,2009-03-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 5-3 (2389322)"
"Selge Pilk OÜ (16463073)",16463073,2022-03-18,,"Harju maakond, Saue vald, Laagri alevik, Tuulemurru tn 6/1-2 (3563119)"
"Shnabilivopski OÜ (16235739)",16235739,2021-05-21,EE102374430,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 14-1 (2333215)"
"Sininihke OÜ (12077812)",12077812,2011-03-22,,"Harju maakond, Saue vald, Alliku küla, Sõrmkäpa tee 5 (3567701)"
"Sinu Heaks OÜ (12064407)",12064407,2011-02-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Laaniku tn 17 (2109043)"
"SinuLab OÜ (12750143)",12750143,2014-11-10,EE101795188,"Harju maakond, Tallinn, Nõmme linnaosa, Soovildiku tn 6 (2309581)"
"Sirje Agan Koolitus OÜ (11419771)",11419771,2007-09-06,EE101270771,"Harju maakond, Tallinn, Nõmme linnaosa, Palusambla tn 14 (2275918)"
"Sirje Kodi (11863690)",11863690,2010-01-05,,"Harju maakond, Saue vald, Laagri alevik, Veski tn 8 (3549501)"
"Sisevalgustid OÜ (12736002)",12736002,2014-10-15,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/9 (3558493)"
"SkillHat OÜ (14575253)",14575253,2018-09-26,,"Harju maakond, Saue vald, Laagri alevik, Veski tn 4 (3546763)"
"Skiptex OÜ (14084970)",14084970,2016-07-21,EE101955258,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 1/6 (3551751)"
"Smart Trek OÜ (12305162)",12305162,2012-06-22,EE101593872,"Harju maakond, Tallinn, Nõmme linnaosa, Sambliku tn 34 (2108709)"
"Smile Invest OÜ (14192405)",14192405,2017-01-26,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36-16 (3542766)"
"Snöwear OÜ (16504046)",16504046,2022-05-19,EE102497346,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 8-12 (2310863)"
"Spitham KV OÜ (12115197)",12115197,2011-06-02,EE101946267,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 18 (3543055)"
"Spitham OÜ (12016259)",12016259,2010-11-08,EE101431565,"Harju maakond, Saue vald, Laagri alevik, Samblajuure tn 18 (3543055)"
"Stella Consult OÜ (11683203)",11683203,2009-07-09,,"Harju maakond, Saue vald, Alliku küla, Karukella tee 3 (3551852)"
"Sulev Ehitus OÜ (12599611)",12599611,2014-01-16,EE101690979,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 12-11 (2198004)"
"Sumeda OÜ (16583498)",16583498,2022-09-29,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/3 (3551272)"
"Sundog Media OÜ (11461224)",11461224,2008-01-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 11-5 (2357102)"
"Surikaat Holding OÜ (12610554)",12610554,2014-02-07,EE101695770,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 12 (3565778)"
"Szegedi SZEFO Fonalfeldolgozó """"zįrtkörūen mūködõ"""" Részvénytįrsasįg Eesti filiaal (11315586)",11315586,2006-11-15,,"Harju maakond, Saue vald, Laagri alevik, Pilliroo tn 85 (3568731)"
"Süsteemipaigalduse OÜ (14304838)",14304838,2017-08-02,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 42 (3561582)"
"TOSA OÜ (14707720)",14707720,2019-04-18,EE102153444,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 7-7 (3561628)"
"TRIZLEX OÜ (11220756)",11220756,2006-02-10,EE101030128,"Harju maakond, Saue vald, Laagri alevik, Pilliroo tn 81 (3550659)"
"TS Finants OÜ (16024869)",16024869,2020-08-07,,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 5 (3542636)"
"Talafer OÜ (14132863)",14132863,2016-10-13,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/10 (3565859)"
"Tall Troll Games OÜ (14258400)",14258400,2017-05-11,EE102271287,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 17 (2454218)"
"Tallinn Lehiste pst 7 korteriühistu (80371839)",80371839,2014-06-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 7-5 (2327335)"
"Tallinn Möldre tee 10 korteriühistu (80212130)",80212130,2004-09-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 10 (2119610)"
"Tallinn Möldre tee 2 korteriühistu (80216501)",80216501,2005-01-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 2-11 (2297516)"
"Tallinn Möldre tee 4 korteriühistu (80216919)",80216919,2005-02-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 4-4 (2350402)"
"Tallinn Möldre tee 5 korteriühistu (80198884)",80198884,2004-02-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 5-5 (2389324)"
"Teahouse Solutions OÜ (12379275)",12379275,2012-11-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Soovildiku tn 5 (2119793)"
