,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"SK Kaubad OÜ (12022640)",12022640,2010-11-24,EE101412759,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"SL Invest UÜ (11959467)",11959467,2010-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23d (3113960)"
"SL Projekt OÜ (16084022)",16084022,2020-10-26,,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku põik 2 (2859617)"
"SLIPEST OÜ (11174708)",11174708,2005-11-28,EE101011299,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 131 (3047444)"
"SOOJUSMARKET OÜ (11706766)",11706766,2009-09-18,EE101373597,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23 (3048085)"
"SP Car Line OÜ (12587737)",12587737,2013-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 173 (3069445)"
"SWLab OÜ (14425016)",14425016,2018-02-08,EE102233924,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Saima Männo (12402376)",12402376,2013-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 10 (3047703)"
"Salatikuningad OÜ (14229255)",14229255,2017-03-27,,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 83 (2865555)"
"Salima Trans OÜ (12782278)",12782278,2015-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 18 (3049324)"
"Sander Kütimets (12494148)",12494148,2013-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 9-18 (3101155)"
"Sandmaster OÜ (12969723)",12969723,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23 (3048085)"
"Sandra Keppi (14774062)",14774062,2019-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 11-2 (3123614)"
"Sanmura OÜ (16266361)",16266361,2021-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 34-1 (3051273)"
"Sarrego OÜ (16468260)",16468260,2022-03-28,,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku tn 2 (2883495)"
"Savilaane Ehitus OÜ (12829146)",12829146,2015-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 3 (3063282)"
"Scalex OÜ (16249492)",16249492,2021-06-10,EE102465679,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 22 (3042304)"
"Scholz-BC OÜ (14996109)",14996109,2020-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 16 (3074172)"
"Schütt OÜ (10803579)",10803579,2001-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 42 (3052179)"
"Seigo Disain OÜ (14298606)",14298606,2017-07-21,EE102300886,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 8 (3072070)"
"Seina Tänav OÜ (14738784)",14738784,2019-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Ülenurme tn 8 (3083210)"
"Semlant OÜ (16329995)",16329995,2021-09-30,EE102422434,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"Senosios OÜ (12022900)",12022900,2010-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 21 (3116172)"
"Sepakuru Haldus OÜ (12339075)",12339075,2012-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 22a (3072158)"
"Sergei Susi (11776889)",11776889,2009-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Serinah OÜ (12922443)",12922443,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 3 (3052158)"
"Servsys OÜ (12479829)",12479829,2013-05-27,EE101820613,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 9 (3084063)"
"Sesterce OÜ (11886604)",11886604,2010-01-12,EE101555030,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 19b (3051648)"
"Sigrid Raitma (11704218)",11704218,2009-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 41 (3119098)"
"Sihtasutus """"SISEVETE LAEVALIINID"""" (90011349)",90011349,2008-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"Sihtasutus Mälestusfond Ristideta Hauad (90007158)",90007158,2001-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 6 (3057977)"
"Siim Avi (12319287)",12319287,2012-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 57 (3083495)"
"Silbercom OÜ (14459050)",14459050,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Silver Sahku (11599810)",11599810,2009-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Ülenurme tn 13 (3047558)"
"Silver Võsu (14104772)",14104772,2016-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 26 (3099460)"
"Sinekuur Projektid OÜ (16444354)",16444354,2022-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 11-19 (3110571)"
"Sinika sisetööd OÜ (16335990)",16335990,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 1 (3046506)"
"Sirimiri OÜ (14161451)",14161451,2016-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 2b (3059926)"
"Skodins OÜ (16283856)",16283856,2021-08-03,,"Tartu maakond, Kambja vald, Soinaste küla, Kanarbiku tn 2 (2883495)"
"SkyBook OÜ (16378597)",16378597,2021-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46-21 (3090378)"
"Skycar Service OÜ (12152904)",12152904,2011-08-29,EE101474470,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6b (3042058)"
"Sofa Express OÜ (11160221)",11160221,2005-08-24,EE100988886,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 4a (3065653)"
"Sofia OÜ (14879711)",14879711,2020-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Sirbi kaar 4 (3101859)"
"Solna Grupp OÜ (10913606)",10913606,2003-02-14,EE100811843,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"Spirit Autoteenindus OÜ (14765580)",14765580,2019-07-22,EE102175370,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25a (3081450)"
"Spirit Transport OÜ (16431340)",16431340,2022-01-28,EE102460111,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25a (3081450)"
"Spordiklubi Corsagym (80347309)",80347309,2012-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 79 (3057175)"
"Spordiklubi DUO PLUSS (80240600)",80240600,2006-09-12,EE101079862,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Spordiklubi Duo (80016669)",80016669,1997-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Spordiklubi ESTASPORT (80129908)",80129908,2000-09-06,EE100713433,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 2a (3045014)"
