,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kricon Baltics OÜ (11977655)",11977655,2010-08-12,EE101392769,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"Kricon Pro OÜ (14030051)",14030051,2016-04-11,EE101886398,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8-208 (3462134)"
"Kristi Beljajev (16505736)",16505736,2022-05-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-45 (2127516)"
"Kristian Veod OÜ (14823018)",14823018,2019-10-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 4-68 (2129856)"
"Kristina Jerjoma (16197341)",16197341,2021-04-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 5-80 (2315844)"
"Kristinstore OÜ (14007253)",14007253,2016-03-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 14-13 (2299823)"
"Krize OÜ (14830248)",14830248,2019-10-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-137 (2280377)"
"Krohne UÜ (12799959)",12799959,2015-02-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-148 (2175471)"
"Ksaveks OÜ (14105079)",14105079,2016-08-30,EE102026607,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 5-30 (2150904)"
"Kul Gen OÜ (14166589)",14166589,2016-12-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 14-13 (2299823)"
"Kupaline OÜ (14283378)",14283378,2017-06-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-101 (2225667)"
"Kuvera OÜ (16344747)",16344747,2021-10-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 40-18 (2282206)"
"Kärberi resto OÜ (14129447)",14129447,2016-10-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 18 (2256568)"
"L.L.M DISAIN OÜ (11681380)",11681380,2009-07-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 21-60 (2176979)"
"L.N.V. OÜ (14280782)",14280782,2017-06-20,EE101989716,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 5-9 (2245699)"
"LANG PROPERTY OÜ (12831522)",12831522,2015-04-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-17 (2318230)"
"LEBENDAUER OÜ (12838435)",12838435,2015-04-22,EE102203912,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 2-3 (2281648)"
"LEGENDOL OÜ (12346985)",12346985,2012-09-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 14-2 (2177836)"
"LERADA MEDIA OÜ (16362521)",16362521,2021-11-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-33 (2177978)"
"LEVIGO KOMPANI Osaühing (14857945)",14857945,2019-11-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 48 (2116427)"
"LIALET CLEAN OÜ (16264860)",16264860,2021-07-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 18 (2291638)"
"LIPUTEHAS OÜ (10955214)",10955214,2003-06-19,EE100837283,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 20 (3619452)"
"LJUSI-A OÜ (12684268)",12684268,2014-07-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-165 (2260807)"
"LOGPARTNER OÜ (14289783)",14289783,2017-07-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11 (2294380)"
"LUXNAILS OÜ (11370763)",11370763,2007-04-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 20-37 (2225244)"
"LVI PIPE OÜ (16497474)",16497474,2022-05-10,EE102494310,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-48 (2279908)"
"LYK ateljee OÜ (12540724)",12540724,2013-09-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/1-157 (2236911)"
"LaFassion OÜ (12855882)",12855882,2015-05-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 16-80 (2177752)"
"Laadimismasinate Koolituskeskus OÜ (11909995)",11909995,2010-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 48-408 (2327263)"
"Labour Trade OÜ (14655199)",14655199,2019-02-05,EE102223028,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"Lalea OÜ (14323853)",14323853,2017-09-01,EE102201383,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 16-80 (2177752)"
"Lampulita Cuts OÜ (14425884)",14425884,2018-02-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 4 (2123668)"
"Landmix Grupp OÜ (16531449)",16531449,2022-07-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 9-116 (2176873)"
"Landmix OÜ (14486147)",14486147,2018-05-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 9-116 (2176873)"
"Lanijus OÜ (16311860)",16311860,2021-09-09,EE102416314,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 64-5 (2153381)"
"Laps ja Kodu OÜ (16184249)",16184249,2021-03-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 3-13 (2325887)"
"Larissa Gilmanova (11678062)",11678062,2009-06-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 4-46 (2281733)"
"Larissa Sidorkina (12736829)",12736829,2014-10-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 15-13 (2143591)"
"Larissa Troškova (14002267)",14002267,2016-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-116 (2164383)"
"Larissa Šults (11762256)",11762256,2009-11-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 5-120 (2282727)"
"Lashes OÜ (12714058)",12714058,2014-09-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 13-102 (2168481)"
"LasnaCity OÜ (14917274)",14917274,2020-02-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 16-32 (2178190)"
"Lauredium OÜ (14343904)",14343904,2017-10-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 14-42 (2336504)"
"Law Firm ABV & Partners OÜ (11580615)",11580615,2009-01-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 5-118 (2291936)"
"LeMa Beauty OÜ (14902574)",14902574,2020-02-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 44-302 (2320307)"
"Leki OÜ (14895532)",14895532,2020-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-48 (2166113)"
"Lemankohvik OÜ (12848741)",12848741,2015-05-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 15-4 (2245438)"
"Lemfor OÜ (14202322)",14202322,2017-02-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 4-30 (2299623)"
"Lemingran OÜ (16449446)",16449446,2022-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 26-42 (2136026)"
"Lendbrock OÜ (14771770)",14771770,2019-07-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-14 (2280144)"
