,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"ERAVARA OÜ (10192816)",10192816,1997-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9 (3067645)"
"ES Haldus OÜ (14620054)",14620054,2018-12-04,EE102207170,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"EST Kinnisvara OÜ (10882685)",10882685,2002-10-02,EE100787113,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"ESTON ENERGY ENTREPRISES UÜ (12905717)",12905717,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"ESTSCAPE OÜ (11441078)",11441078,2008-01-14,EE101234953,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"ETKVL UÜ (12856261)",12856261,2015-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EUForest OÜ (16253111)",16253111,2021-06-16,EE102389946,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 7 (3075884)"
"EVERON ENERGY UÜ (12908124)",12908124,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EVIKO Fassaadid OÜ (14748156)",14748156,2019-06-21,EE102181380,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"EVIKO Infra OÜ (14748133)",14748133,2019-06-21,EE102173893,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"EXTENSA OÜ (12656088)",12656088,2014-05-05,EE101727813,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55f (3041040)"
"Eastwood Investments UÜ (12959200)",12959200,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ecoforest UÜ (12620203)",12620203,2014-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ecoxmas OÜ (14008560)",14008560,2016-03-07,EE102006601,"Tartu maakond, Tartu linn, Tartu linn, Side tn 3-1 (3116144)"
"Edavo OÜ (16171927)",16171927,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 173a-1 (3112983)"
"EdgART OÜ (14975627)",14975627,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 16-2 (3105210)"
"Edgeway OÜ (11497506)",11497506,2008-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 10 (3078969)"
"Edumaa OÜ (14033470)",14033470,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-10 (3111120)"
"Eemed OÜ (12194771)",12194771,2011-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 17 (3078861)"
"Eerik Paas (14977520)",14977520,2020-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 1 (3072093)"
"Eesti Aiad OÜ (14006762)",14006762,2016-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 3 (3098538)"
"Eesti Ajaloolise Mõõgavõitluse Liit (80331455)",80331455,2011-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Eesti Arsti Osaühing (10607051)",10607051,1999-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Arstiteadusüliõpilaste Selts (80068213)",80068213,1999-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Autismipedagoogika Liit (80600754)",80600754,2021-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 33 (3067846)"
"Eesti Bioloogiaõpetajate Ühing (80200761)",80200761,2004-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46 (3074735)"
"Eesti Biomeetriaühing (80361501)",80361501,2013-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 23b (3076012)"
"Eesti Digitaalhumanitaaria Selts (80553552)",80553552,2018-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 42 (3075975)"
"Eesti Erametsa Ühing OÜ (12771458)",12771458,2014-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4-49 (3493041)"
"Eesti Evangeelse Luterliku Kiriku Tartu Maarja Kogudus (80210906)",80210906,2004-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 5 (3059069)"
"Eesti Evangeelse Luterliku Kiriku Tartu Pauluse Kogudus (80209375)",80209375,2004-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 27 (3069257)"
"Eesti Foksterjerite Tõuühing (80238017)",80238017,2006-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 4 (3109306)"
"Eesti Geograafiaõpetajate Ühing (80257842)",80257842,2007-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46-336 (3493126)"
"Eesti Geoinformaatika Selts (80320109)",80320109,2010-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46 (3074735)"
"Eesti Inglise Keele Õpetajate Selts (80087179)",80087179,1999-04-14,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 3 (3126760)"
"Eesti Inimesegeneetika Ühing (80120770)",80120770,2000-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 23b (3076012)"
"Eesti Kaitseväeõdede Selts (80199300)",80199300,2004-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"Eesti Karismaatilise Episkopaalkiriku Tartu Püha Risti Kogudus (80201988)",80201988,2004-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 18 (3084623)"
"Eesti Kaubabaas UÜ (12907805)",12907805,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eesti Keele Kaitse Ühing (80120899)",80120899,2000-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"Eesti Keemiaõpetajate Liit (80120391)",80120391,2000-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46 (3074735)"
"Eesti Keskkonnahariduse Ühing (80426530)",80426530,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 10 (3046261)"
"Eesti Kirjanduse Selts (80085016)",80085016,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Eesti Kirjandusmuuseum (70003879)",70003879,1999-01-22,EE101554594,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 42 (3075975)"
"Eesti Klassikaliste BMW'de Klubi (80294406)",80294406,2009-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-67 (3102866)"
"Eesti Kliiniliste Logopeedide Kutseliit (80609057)",80609057,2022-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-14 (3062261)"
"Eesti Koeraomanike Selts (80208045)",80208045,2004-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 5 (3085176)"
"Eesti Kristliku Nelipühi Kiriku Tartu Maranata Kogudus (80216530)",80216530,2005-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 17 (3053403)"
"Eesti Kõrva-Nina-Kurguarstide ja Pea- ja Kaelakirurgide Selts (80101712)",80101712,1999-07-22,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 1 (3066039)"
"Eesti Küberkaitse Liit (80266166)",80266166,2008-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 4 (3098396)"
