,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"GenCap Group OÜ (12714762)",12714762,2014-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24a (3087085)"
"Geo Ehitus OÜ (16039599)",16039599,2020-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"GeoRek Vent OÜ (16533891)",16533891,2022-07-12,EE102513974,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23e (3062451)"
"Geostandart OÜ (12375745)",12375745,2012-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13-44 (3081635)"
"GloMer koolitused OÜ (16561798)",16561798,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"GlobalCrew OÜ (12966541)",12966541,2015-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Rästa tn 9 (3059924)"
"GoFix OÜ (12324073)",12324073,2012-08-06,EE101562528,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 12 (3050474)"
"Goods & Consult OÜ (16018315)",16018315,2020-07-29,EE102275814,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 28 (3106358)"
"Gordon Allan Leman (11853645)",11853645,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 25 (3048770)"
"Grabb Grupp OÜ (12474192)",12474192,2013-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-54 (3083734)"
"Gramophonetree OÜ (12809014)",12809014,2015-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 51-4 (3054296)"
"Grassor OÜ (12715276)",12715276,2014-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 33 (3046984)"
"Green Silence OÜ (14148321)",14148321,2016-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"Greenfox OÜ (11264937)",11264937,2006-08-03,EE101107323,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 87-5 (3102575)"
"Grenet OÜ (16488311)",16488311,2022-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 4 (3062227)"
"Griiny Group OÜ (11043308)",11043308,2004-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 35 (3044138)"
"Grupeering MTÜ (80617909)",80617909,2022-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 48 (3057218)"
"Gustav Investor OÜ (12513512)",12513512,2013-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 31a (3041353)"
"H&M KV OÜ (10945109)",10945109,2003-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Kaare tn 12 (3052070)"
"HA Investments OÜ (14928763)",14928763,2020-03-04,EE102247114,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 3-36 (3051938)"
"HEINZBAU OÜ (11407779)",11407779,2007-08-16,EE101217941,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"HILDEGARD CONCEPT OÜ (16420885)",16420885,2022-01-12,EE102462863,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 22-3 (3058086)"
"HILJAR SIBUL OÜ (14604183)",14604183,2018-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 27-1 (3119551)"
"HP Sales OÜ (14666777)",14666777,2019-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 32 (3048794)"
"HQ OÜ (11737525)",11737525,2009-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Era tn 3-6 (3132771)"
"HTD OÜ (16186142)",16186142,2021-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 121 (3107216)"
"Haakon OÜ (14622981)",14622981,2018-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 27 (3064111)"
"Haavol Arendus OÜ (11076822)",11076822,2004-12-20,EE100970399,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 6 (3075294)"
"Hades OÜ (12810804)",12810804,2015-03-05,EE101816562,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 50 (3092431)"
"Hallental OÜ (11375981)",11375981,2007-04-20,EE101464419,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 86 (3048601)"
"Hallilepa OÜ (10815855)",10815855,2001-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Hamletia OÜ (11044992)",11044992,2004-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 8 (3075703)"
"Hanza Capital OÜ (14189981)",14189981,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 64 (3097972)"
"Harjunurga OÜ (14393351)",14393351,2017-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 9 (3067539)"
"Hartam Grupp OÜ (12320069)",12320069,2012-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 53a-7 (3106943)"
"Hea Metsanduse Koda (80165637)",80165637,2002-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Heaolu Treeningute Selts (80352581)",80352581,2013-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 1 (3060499)"
"Heegel OÜ (16317822)",16317822,2021-09-16,EE102412868,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 127a (3058765)"
"Heidi Plumberg International OÜ (14108853)",14108853,2016-09-06,EE101959843,"Tartu maakond, Tartu linn, Tartu linn, Tammekuru tn 16a (3044612)"
"Heinari töötuba OÜ (14527871)",14527871,2018-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 13 (3078612)"
"Heinväli OÜ (14230809)",14230809,2017-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 29-2 (3128182)"
"Heipri OÜ (16313913)",16313913,2021-09-13,EE102415399,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 21-3 (3077726)"
"Hektor Design Hostels OÜ (14014810)",14014810,2016-03-16,EE101864682,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 26 (3084078)"
"Helen Kasemaa (16556202)",16556202,2022-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 11-52 (3114227)"
"Helen Kottise (12541244)",12541244,2013-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 57-3 (3067218)"
"Helen Pahk Õigusbüroo OÜ (11410574)",11410574,2007-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"Helesinine OÜ (11899423)",11899423,2010-02-23,EE101479909,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 35 (3075340)"
"Helva tikand OÜ (14033084)",14033084,2016-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Helves OÜ (14650983)",14650983,2019-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183a-2 (3097911)"
"Hemden OÜ (12241513)",12241513,2012-03-01,EE101521527,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 79 (3057175)"
