,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Guerriere OÜ (12880124)",12880124,2015-07-16,EE102011094,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-12 (3068017)"
"Gunni Grill OÜ (12848089)",12848089,2015-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Gustav Cafe OÜ (11202149)",11202149,2005-12-22,EE101022725,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"GÖAF Ehitusfirma OÜ (14063352)",14063352,2016-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-35 (3061531)"
"HAKTUR GROUP OÜ (14905650)",14905650,2020-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1 (3052098)"
"HAPPY HOME OÜ (10943524)",10943524,2003-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 53-5 (3067377)"
"HEINO VÕSU (11135660)",11135660,2005-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-3 (3079922)"
"HILDERWILDER OÜ (14487299)",14487299,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16-19 (3115610)"
"HOXAM HOLDING OÜ (14115221)",14115221,2016-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-34 (3108624)"
"HP Invest Solutions OÜ (12421362)",12421362,2013-02-13,EE101683452,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 35-15 (3047099)"
"HP Varahaldus Osaühing (11600654)",11600654,2009-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 43 (3062865)"
"HRM INFO OÜ (11288470)",11288470,2006-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 20 (3063944)"
"Haava Kinnisvara OÜ (14868297)",14868297,2019-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2 (3106246)"
"Haavaleht OÜ (11138322)",11138322,2005-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-4 (3053827)"
"Habemik OÜ (12897194)",12897194,2015-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 20-3 (3085944)"
"Hairsalon OÜ (14507300)",14507300,2018-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-51 (3071666)"
"Halliki Pärn (11844646)",11844646,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-31 (3114032)"
"Hallituse tõrje OÜ (11260968)",11260968,2006-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Heina tn 7 (3072743)"
"Halom OÜ (16561678)",16561678,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12 (3055073)"
"Haluvalgus OÜ (14267563)",14267563,2017-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 32 (3072174)"
"Hanninen OÜ (14697708)",14697708,2019-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a-6 (3053205)"
"Hanse VH OÜ (11775974)",11775974,2009-11-20,EE101335263,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"Hanslep Disain OÜ (12647758)",12647758,2014-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 69a-7 (3061009)"
"Haptic Pulse OÜ (14338607)",14338607,2017-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-13 (3131336)"
"Hardston OÜ (14978146)",14978146,2020-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 7a (3047944)"
"Haridusselts """"Vabadus Õppida"""" (80561861)",80561861,2019-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 51-2 (3060044)"
"Haridustoode OÜ (16142340)",16142340,2021-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 11-30 (3081769)"
"Harimets OÜ (14300591)",14300591,2017-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-8 (3111523)"
"Hasta Disain OÜ (11537631)",11537631,2008-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 95d (3088838)"
"Haukenberg OÜ (16229325)",16229325,2021-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-5 (3060719)"
"HeRo DESIGN OÜ (12029434)",12029434,2010-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Põik tn 4 (3072367)"
"Health Partners OÜ (12755123)",12755123,2014-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-5 (3087861)"
"Hedonia OÜ (16574849)",16574849,2022-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 63-4 (3092437)"
"Helberg Hambaravi OÜ (11379623)",11379623,2007-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 61 (3085161)"
"Helbreath OÜ (14796793)",14796793,2019-09-04,EE102189133,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-20 (3090796)"
"Helena Veike (16571093)",16571093,2022-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-71 (3079990)"
"Heli Raamets (11774035)",11774035,2009-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63-60 (3127394)"
"Heli Visnapuu (11828400)",11828400,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 92-4 (3089490)"
"Helju Kolsar (11572739)",11572739,2009-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 38 (3041976)"
"Hellopoint OÜ (12742646)",12742646,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Helmuth Prangel (14350844)",14350844,2017-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-72 (3111583)"
"Helve Nurk (11630129)",11630129,2009-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 51-2 (3086021)"
"Helvi Piirson (11830689)",11830689,2009-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 22 (3062200)"
"Hepta Group Airborne OÜ (14311560)",14311560,2017-08-14,EE101996903,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Herman Tekstiil OÜ (12712496)",12712496,2014-09-01,EE101739416,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-50 (3071665)"
"Herso-Melowa talu (10126162)",10126162,1996-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-56 (3115253)"
"Hestiana OÜ (11634274)",11634274,2009-04-22,EE101567507,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 71a (3076231)"
"Hinber OÜ (10881088)",10881088,2002-07-23,EE100784336,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12-16 (3055089)"
"Honey House OÜ (16294564)",16294564,2021-08-18,EE102487220,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-1 (3131324)"
"Hooneühistu """"JAAMAMÕISA 4/5"""" (80101502)",80101502,1999-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 4 (3051625)"
