,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Capitalizer UÜ (12742899)",12742899,2014-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Capitava OÜ (16380140)",16380140,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Capracotta UÜ (12814736)",12814736,2015-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Captrade Investments OÜ (14193037)",14193037,2017-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Car Rental Gateway Limited Eesti filiaal (14055507)",14055507,2016-05-25,EE101884280,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 11 (3079835)"
"Car-Bro OÜ (16081360)",16081360,2020-10-21,EE102338638,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Carlo Rivari UÜ (14017613)",14017613,2016-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Carmacia OÜ (14881748)",14881748,2020-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Poe tn 10-11 (3109120)"
"Carol Kõo (16526193)",16526193,2022-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 20-33 (3513379)"
"Carry Capital UÜ (12642028)",12642028,2014-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a (3075704)"
"Cartex OÜ (11499675)",11499675,2008-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 5-6 (3121334)"
"Cashy Technology OÜ (16047357)",16047357,2020-09-09,EE102415580,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 35 (3084304)"
"Castella Invest OÜ (12897582)",12897582,2015-08-18,EE101843551,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 10b-1 (3087195)"
"Castello Holdings UÜ (12888982)",12888982,2015-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Catania Advisory OÜ (12647563)",12647563,2014-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Catania Alliance OÜ (12554689)",12554689,2013-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Catania Brokers Alliance UÜ (12647391)",12647391,2014-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Catania Consulting UÜ (12647385)",12647385,2014-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Catano OÜ (12428175)",12428175,2013-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 9 (3104347)"
"Cave Grande OÜ (10016025)",10016025,1996-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a (3075704)"
"Caviano Holding OÜ (14434185)",14434185,2018-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Caviano Investments UÜ (12605607)",12605607,2014-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Celltrade OÜ (12778070)",12778070,2015-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Chaleur OÜ (14514234)",14514234,2018-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 1-36 (3092991)"
"Change Consulting OÜ (12425874)",12425874,2013-02-22,EE101627421,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Chef Catering OÜ (14210468)",14210468,2017-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 3 (3055719)"
"Chef Grupp OÜ (14016306)",14016306,2016-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 3 (3055719)"
"Chester-POL OÜ (11457010)",11457010,2008-01-02,EE101208141,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Ciao OÜ (16387414)",16387414,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Cinamon Operations Estonia OÜ (11176340)",11176340,2005-10-10,EE101211251,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"City Hambakliinik OÜ (12756625)",12756625,2014-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 4-6 (3126508)"
"City Holdings OÜ (11264216)",11264216,2006-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 18-36 (3087154)"
"City Varahaldus OÜ (16257020)",16257020,2021-06-25,EE102386130,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 4-6 (3126508)"
"Civitta Eesti AS (11092241)",11092241,2004-12-15,EE100943452,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24a (3087085)"
"Civitta International OÜ (12241708)",12241708,2012-03-01,EE101899220,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24a (3087085)"
"Cleaning Day OÜ (16256090)",16256090,2021-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 107 (3047356)"
"Clear Communications OÜ (12982882)",12982882,2016-01-22,EE101864860,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-33 (3061529)"
"Clearsea OÜ (16388590)",16388590,2021-12-13,EE102497045,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Clevercom OÜ (12798115)",12798115,2015-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Clevercom Transbaltic Investments UÜ (14143140)",14143140,2016-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Cloudkitsune OÜ (16490288)",16490288,2022-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 12-4 (3129219)"
"Cloudtech OÜ (14214644)",14214644,2017-03-02,EE101956671,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 1c (3108054)"
"Coarendus OÜ (16380654)",16380654,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Cocoon Program OÜ (14119466)",14119466,2016-09-23,EE101936293,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Cocoon Ventures OÜ (16184893)",16184893,2021-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Cocoonity OÜ (14800537)",14800537,2019-09-09,EE102531147,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Code Gift OÜ (16227875)",16227875,2021-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13 (3042433)"
"CodeCrowd OÜ (12349914)",12349914,2012-09-22,EE101675910,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-44 (3040498)"
"Codelab OÜ (12644760)",12644760,2014-04-14,EE102252714,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Codelight Data Protection Services OÜ (14424363)",14424363,2018-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
