,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Driftihall OÜ (14681073)",14681073,2019-03-13,EE102207507,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 116-7 (3110832)"
"Dulcinea OÜ (16331696)",16331696,2021-10-04,EE102419395,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47a-10 (3113018)"
"Dvinjaninov Management OÜ (10665692)",10665692,2000-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 66 (3072368)"
"Dvinjaninov osaühing (10515254)",10515254,1999-01-25,EE100506187,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 66 (3072368)"
"Dynamic Learning International OÜ (14706494)",14706494,2019-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 10-3 (3053124)"
"Dysaster OÜ (16527896)",16527896,2022-07-01,EE102510537,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"E&M APPLICATIONS OÜ (14195616)",14195616,2017-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"E&T Eternity OÜ (16068804)",16068804,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 2-4 (3063434)"
"E-Kaupmees OÜ (14605474)",14605474,2018-11-13,EE102115657,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 9-1 (3073628)"
"E-STORE OÜ (12652890)",12652890,2014-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"E-trükikoda OÜ (14119093)",14119093,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1 (3075834)"
"E.L. Kinnisvara OÜ (16528393)",16528393,2022-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 144-4 (3110628)"
"ECMSF OÜ (14073184)",14073184,2016-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"EEA Majad OÜ (12534913)",12534913,2013-09-11,EE101665412,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 21-13 (3054840)"
"EELNOV GROUP OÜ (14487336)",14487336,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"EESTI ENDISTE POLIITVANGIDE LIIT (80144977)",80144977,2001-06-07,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-30 (3040503)"
"EESTI HOBIKROSSIKLUBI MOTOHALLI ARENDUSE MTÜ (80591216)",80591216,2021-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 69 (3043826)"
"EESTI INTERLINGVISTIKA SELTS (80016133)",80016133,1997-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"EESTI KAITSEVÄEARSTIDE SELTS (80087995)",80087995,1999-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"EESTI KARISMAATILINE OSADUSKIRIK TARTU PÜHA PEAINGEL MIIKAELI KOGUDUS (80200807)",80200807,2004-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 18 (3084623)"
"EESTI KULTUURISELTSIDE ÜHENDUS (80006672)",80006672,1997-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"EESTI LOODUSEUURIJATE SELTS EESTI TEADUSTE AKADEEMIA JUURES (80006078)",80006078,1997-04-01,EE101540809,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"EESTI MIKROBIOLOOGIDE ÜHENDUS (80084809)",80084809,1999-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 23 (3063635)"
"EESTI MÕTTESPORDI SELTS (80093429)",80093429,1999-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-66 (3059683)"
"EESTI NAISÜLIÕPILASTE SELTS (80101092)",80101092,1999-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13-33 (3539176)"
"EESTI ORIENTEERUMISLIIT (80040568)",80040568,1998-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9 (3062916)"
"EESTI SOTSIOLOOGIDE LIIT (80103872)",80103872,1999-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 36 (3056241)"
"EESTI SUUHÜGIENISTIDE LIIT (80026485)",80026485,1998-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Side tn 6 (3055057)"
"EESTI SUUSA-JA LUMELAUA INSTRUKTORITE LIIT (80564024)",80564024,2019-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5 (3042579)"
"EHL Konverentsid OÜ (11674003)",11674003,2009-08-17,EE101445632,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 12-5 (3111981)"
"EJ DESIGN OÜ (14908128)",14908128,2020-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"EKO ESTONIA OÜ (14189449)",14189449,2017-01-23,EE102379176,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"EKool AS (11160451)",11160451,2005-08-25,EE100989403,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"ELO INVEST OÜ (11437361)",11437361,2007-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-48 (3053440)"
"ELVA JAHISELTS (80078631)",80078631,1999-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 80 (3069263)"
"ELVITALE OÜ (11651189)",11651189,2009-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 121 (3107216)"
"EMAATIC OÜ (11962759)",11962759,2010-07-05,EE101386212,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 126-1 (3126102)"
"EMATRIX OÜ (14182507)",14182507,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-12 (3053534)"
"EMSTUUDIO Osaühing (14792306)",14792306,2019-08-29,EE102185124,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2-25 (3098767)"
"EPM Consulting OÜ (12589334)",12589334,2013-12-27,EE101759551,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 19-6 (3108121)"
"ERAVARA OÜ (10192816)",10192816,1997-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9 (3067645)"
"ES Haldus OÜ (14620054)",14620054,2018-12-04,EE102207170,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"EST Kinnisvara OÜ (10882685)",10882685,2002-10-02,EE100787113,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"EST-POS OÜ (12402347)",12402347,2013-01-09,EE101652234,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"ESTIKO Elekter OÜ (14747292)",14747292,2019-06-20,EE102169881,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ESTIKO Energia OÜ (14325131)",14325131,2017-09-04,EE102003248,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ESTON ENERGY ENTREPRISES UÜ (12905717)",12905717,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"ESTON OÜ (14997178)",14997178,2020-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Poe tn 10-1 (3109110)"
"ESTSCAPE OÜ (11441078)",11441078,2008-01-14,EE101234953,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"ETKVL UÜ (12856261)",12856261,2015-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
