,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing REGINETT (10063622)",10063622,1996-08-08,EE100027200,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75a (3097698)"
"Osaühing Seus (10163275)",10163275,1996-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Osaühing TRUMMEL (10081100)",10081100,1996-08-19,EE100027585,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing Tähemäng (11406171)",11406171,2007-07-10,EE101159423,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Osaühing VAN ZOIG (11184782)",11184782,2005-11-10,EE101008066,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Osaühing VAU Tehnika (10081703)",10081703,1996-08-21,EE100012299,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing VEMO-PK (10252843)",10252843,1997-08-21,EE100012354,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 5 (3082203)"
"Osaühing VIKO PUIT (10184484)",10184484,1997-02-14,EE100490620,"Tartu maakond, Kambja vald, Räni alevik, Räniküla tn 5 (2865687)"
"Osaühing VODERHIID (10458603)",10458603,1998-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing Õppekeskus N.O.R.T. (10323655)",10323655,1997-12-11,EE100906460,"Tartu maakond, Kambja vald, Räni alevik, Riia mnt 215 (2851175)"
"Osion OÜ (16383598)",16383598,2021-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-58 (3088484)"
"Oskuskoolitus OÜ (12499051)",12499051,2013-07-04,EE101798499,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Output Team OÜ (11289587)",11289587,2006-10-30,EE101201452,"Tartu maakond, Kambja vald, Õssu küla, Hõbepaju tn 9 (2875627)"
"OÜ ACTARUS (10788495)",10788495,2001-08-08,EE100715952,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ AKONELL (11006017)",11006017,2004-03-04,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4 (2826228)"
"OÜ AMAZONAS (11233500)",11233500,2006-05-02,EE101048932,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 74-8 (2855213)"
"OÜ AVRAME (11077655)",11077655,2005-01-13,EE101919032,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ Agrolux (14687644)",14687644,2019-03-22,EE102150890,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Alt ja Ülevalt (11233150)",11233150,2006-04-25,EE101047506,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-79 (3125645)"
"OÜ Apollon (11139712)",11139712,2005-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Arcanum (10287020)",10287020,1997-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ Arivar (10736771)",10736771,2001-02-21,EE100678002,"Tartu maakond, Kambja vald, Räni alevik, Ränirahnu tee 22 (2870096)"
"OÜ BOOST INVEST (10777014)",10777014,2001-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ Best Decor (11652533)",11652533,2009-05-12,EE101296975,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ Bioservis (11913152)",11913152,2010-03-23,EE101364218,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 82 (2831287)"
"OÜ Budleia (16316142)",16316142,2021-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-29 (3403111)"
"OÜ Clarkson (11917121)",11917121,2010-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Colostrum (11794457)",11794457,2009-11-26,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 14 (2850775)"
"OÜ Dream Hair Extensions (14609029)",14609029,2018-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 9 (3087969)"
"OÜ Estimo-GNSS (14782118)",14782118,2019-08-14,EE102182635,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"OÜ Eurocash (11174128)",11174128,2005-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 13 (3067735)"
"OÜ Everfeld (12000620)",12000620,2010-10-01,EE101409649,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75b (3098068)"
"OÜ FERTIILSUSE KESKUS (10240426)",10240426,1997-07-11,EE100042861,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ FUTUPIXEL (11376518)",11376518,2007-04-30,EE101759878,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-6 (3088524)"
"OÜ Fotolevi (14067746)",14067746,2016-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ Gamma Solutions (10677979)",10677979,2000-06-22,EE100708202,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-28 (3107138)"
"OÜ GlobalReader (12657780)",12657780,2014-05-07,EE101716413,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"OÜ Gyne Kliinik (11007873)",11007873,2004-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ HRN (16017681)",16017681,2020-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-20 (3107130)"
"OÜ Hydropower (11287051)",11287051,2006-09-12,EE101114905,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-42 (3102348)"
"OÜ IJE PROJEKTID (11261991)",11261991,2006-06-07,EE101087184,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 2 (2864819)"
"OÜ IKOPUU (11841576)",11841576,2009-12-28,EE101347808,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 51 (3090878)"
"OÜ IP STRUCTURA (11378486)",11378486,2007-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-46 (3088564)"
"OÜ Icosagen Toxicology Services (12402287)",12402287,2013-01-09,,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 1 (2829032)"
"OÜ K&R Nordehitus (16497379)",16497379,2022-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-110 (3125676)"
"OÜ KANTRI-KESKUS (10192064)",10192064,1997-02-28,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 4 (2824047)"
"OÜ KOOS (14636262)",14636262,2019-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-27 (3125592)"
"OÜ KRK-LABOR (10289562)",10289562,1997-10-03,EE100825402,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 1 (3084104)"
"OÜ Kambjakas (14819471)",14819471,2019-10-04,EE102195541,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6a-29 (3105299)"
"OÜ Kapavara (14483309)",14483309,2018-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 6a (3087968)"
"OÜ Kev Grupp (16123992)",16123992,2020-12-18,EE102367175,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-75 (3118837)"
"OÜ Kinnisvaraoksjon (16032396)",16032396,2020-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 5-27 (3403156)"
"OÜ Kurelaane (14186861)",14186861,2017-01-17,EE102018372,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Landolett (12144224)",12144224,2011-08-09,,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 18 (2833327)"
"OÜ Lauamängud (12941009)",12941009,2015-11-04,EE101833105,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 3 (3121330)"
"OÜ Lepp Motors (12600900)",12600900,2014-01-20,EE101693963,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Lõuna Autoilu (12295584)",12295584,2012-05-31,EE101581910,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Lõuna Jää (11075389)",11075389,2004-11-17,EE100944338,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ MAIRAUD Grupp (12774132)",12774132,2014-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-14 (3112859)"
"OÜ MALISTAR (10768535)",10768535,2001-06-28,EE100703346,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-44 (3088470)"
"OÜ MANDERLEY (11478779)",11478779,2008-03-27,EE101217967,"Tartu maakond, Kambja vald, Lemmatsi küla, Riia mnt 164 (2865679)"
"OÜ MEX (10290677)",10290677,1997-10-03,EE100297852,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ Maxi IT (11074728)",11074728,2004-11-03,EE101102700,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Mees Kuul (12269210)",12269210,2012-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 203-1 (3120402)"
"OÜ Mesikar (14111453)",14111453,2016-09-12,EE101934978,"Tartu maakond, Kambja vald, Õssu küla, Tõnissoni tee 9 (2854421)"
"OÜ Multibygg (11985619)",11985619,2010-08-31,EE101407654,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-1 (2887193)"
"OÜ OLADOR (11136056)",11136056,2005-06-01,EE101000080,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 3 (3121330)"
"OÜ ORSEKA (11651048)",11651048,2009-04-28,EE101483940,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 154/6 (3072067)"
"OÜ Oerzen (12092541)",12092541,2011-04-18,EE101443935,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 19 (3064450)"
"OÜ OpenMind (14919876)",14919876,2020-02-25,,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75/1 (3492783)"
"OÜ PM Foto (14084319)",14084319,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ PORTJON (16001651)",16001651,2020-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ POUK (14416786)",14416786,2018-01-26,EE102047246,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ PRITIA (11008565)",11008565,2004-04-28,EE100903667,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 1 (3058803)"
"OÜ Pajulill (11703512)",11703512,2009-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"OÜ Plekkner (10983682)",10983682,2003-10-10,EE100855320,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"OÜ PoleerRehv (11908004)",11908004,2010-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136a (3044320)"
"OÜ Puslepoisid (14657838)",14657838,2019-02-08,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 2 (2850987)"
"OÜ RAIDMAR EHITUS (11289558)",11289558,2006-10-27,EE101146229,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-20 (3102326)"
"OÜ REHE EHITUS (11135476)",11135476,2005-05-17,EE101046361,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 1 (2834996)"
"OÜ RMCompany (11908300)",11908300,2010-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ Reagere (12549688)",12549688,2013-10-09,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-13 (2887205)"
"OÜ Remveod (16520492)",16520492,2022-06-16,EE102511099,"Tartu maakond, Tartu linn, Tartu linn, Kibuvitsa tn 4 (3053497)"
"OÜ Rending (10532028)",10532028,1999-02-11,EE100962488,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Resoluutne Revolutsioon (14437752)",14437752,2018-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 10 (3073878)"
"OÜ Rohelised Niidud (16438649)",16438649,2022-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-28 (3107138)"
"OÜ RÄNI SILLAD (11262714)",11262714,2006-06-20,,"Tartu maakond, Kambja vald, Räni alevik, Ränirahnu tee 32 (2836385)"
"OÜ SD Grupp (11888135)",11888135,2010-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ SEMPROL (11350750)",11350750,2007-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-72 (3088590)"
"OÜ Sakitun (12149316)",12149316,2011-08-19,EE101691664,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-51 (2887243)"
"OÜ Saresa (11602593)",11602593,2009-03-18,EE101284220,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-67 (3042894)"
"OÜ TANTSUMAAILM (10355187)",10355187,1998-02-04,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 21 (2836318)"
"OÜ TARTESSA (14311092)",14311092,2017-08-11,EE101996848,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 24-1 (3098835)"
"OÜ TAVAND R.R. (10135480)",10135480,1996-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ TEVO (10191231)",10191231,1997-02-20,EE100273368,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"OÜ Taevanael (12648597)",12648597,2014-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-39 (3102345)"
"OÜ Tartu Autorehv (11794687)",11794687,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 57 (3088347)"
"OÜ Terataip (14145759)",14145759,2016-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-25 (3088543)"
"OÜ Tervisetestid (14164739)",14164739,2016-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ Uniport (11539481)",11539481,2008-10-27,EE101261094,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-9 (3124835)"
"OÜ VEINIMAAILM (10768239)",10768239,2001-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"OÜ VIKERLAID (10532755)",10532755,1999-02-26,EE100509977,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 13 (3067735)"
"OÜ VP 4 (11830302)",11830302,2009-12-23,,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 4 (2824047)"
"OÜ Vahemees (14029562)",14029562,2016-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Laseri tn 4-3 (3062816)"
"OÜ Valduskapital (11378782)",11378782,2007-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"OÜ Vamos Automaatika (14048275)",14048275,2016-05-12,EE101877792,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"OÜ Võtmemeister (10473939)",10473939,1998-10-14,EE100790676,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OÜ WAFITO (14352501)",14352501,2017-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120 (3074380)"
"OÜ Whathapp (14054407)",14054407,2016-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OÜ Wikman Developments (10982300)",10982300,2003-11-05,EE100989568,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"OÜ Zanda (14406496)",14406496,2018-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"OÜ nulldee (14821410)",14821410,2019-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-61 (3125626)"
"OÜ Ühistupartner (14482758)",14482758,2018-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-58 (3102364)"
"PAINTMOD OÜ (16475811)",16475811,2022-04-06,EE102483282,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48a (3113562)"
"PELLIT OÜ (12794867)",12794867,2015-02-04,EE101851624,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 7 (2865303)"
"PERETARU OÜ (11376984)",11376984,2007-05-09,EE101166555,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 9 (3073638)"
"PK Arendus OÜ (12198315)",12198315,2011-11-28,EE101498841,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"PPhoto OÜ (12712651)",12712651,2014-09-01,,"Tartu maakond, Kambja vald, Õssu küla, Hõbepaju tn 8 (2879020)"
"Pangodi Järvemaja OÜ (11889784)",11889784,2010-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 31 (3049082)"
"PayPugs OÜ (14894484)",14894484,2020-01-22,EE102226355,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Peakoka Kulinaaria OÜ (16473507)",16473507,2022-04-04,EE102481815,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-4 (3088522)"
"Pedaja Veis OÜ (14546151)",14546151,2018-08-15,EE102128039,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 54 (3115632)"
"Pendler OÜ (16299248)",16299248,2021-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-35 (3125600)"
"PetrolBrothers WT OÜ (16587148)",16587148,2022-10-05,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-18 (2887210)"
"PharmaSynth AS (11044101)",11044101,2004-06-29,EE100940196,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"Pihva Farm UÜ (16080484)",16080484,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Piimavine UÜ (14800721)",14800721,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Plaan A OÜ (11707949)",11707949,2009-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 2 (3098867)"
"Poldran OÜ (14442747)",14442747,2018-03-06,EE102280537,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Pori Kalastus OÜ (16190178)",16190178,2021-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Porto Blanco OÜ (12980044)",12980044,2016-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Porto Verde OÜ (14705767)",14705767,2019-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Post Innovations OÜ (14331746)",14331746,2017-09-13,EE102248980,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Power Algae OÜ (12498181)",12498181,2013-07-03,EE101946296,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Prefab Ehitus OÜ (11952347)",11952347,2010-06-08,EE101401650,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Prefab Element OÜ (14595422)",14595422,2018-10-29,EE102366338,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Primerose OÜ (14639906)",14639906,2019-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7 (3063212)"
"Pro-Nor Baltics Osaühing (11376889)",11376889,2007-05-08,EE101148104,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a-317 (3493124)"
"Profiilkatted OÜ (12495047)",12495047,2013-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 7 (3047161)"
"Projektbüroo Koda OÜ (11952838)",11952838,2010-06-08,EE101384887,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-33 (3124859)"
"Prolet UÜ (12950505)",12950505,2015-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Psühhedeeliateaduse ühing (80555290)",80555290,2018-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-61 (3125626)"
"Psühholoog Inga Karton OÜ (14450758)",14450758,2018-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Puiestee Panorama OÜ (16130236)",16130236,2020-12-31,EE102326857,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Puu ja Kivi OÜ (16577664)",16577664,2022-09-20,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-76 (2887268)"
"REKNAB OÜ (14778996)",14778996,2019-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"RKT Kinnisvara OÜ (14781930)",14781930,2019-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 10 (3073878)"
"RLX Media OÜ (14775495)",14775495,2019-08-05,EE102461851,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 5 (3082203)"
"RM Haldus OÜ (14267020)",14267020,2017-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-1 (3042828)"
"RPN Holding OÜ (16004916)",16004916,2020-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a-15 (3113494)"
"RS Homes OÜ (16250101)",16250101,2021-06-11,EE102392865,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 134 (3059053)"
"Raionzu OÜ (14778625)",14778625,2019-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-24 (3125589)"
"Raisma OÜ (14714312)",14714312,2019-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 134 (3059053)"
"Rajato OÜ (14930524)",14930524,2020-03-06,,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 9 (2823325)"
"Raudkiin OÜ (14799923)",14799923,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Rehe Kinnisvara OÜ (10828148)",10828148,2001-11-28,EE101114552,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Rehepapp & Partnerid OÜ (12263414)",12263414,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Rehvipood OÜ (11500958)",11500958,2008-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Rement OÜ (12182745)",12182745,2011-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Renetom OÜ (14021342)",14021342,2016-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-26 (3102332)"
"Renova Property OÜ (14189627)",14189627,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Rention OÜ (12922696)",12922696,2015-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Repressiooniohvrite Meditsiinilise Rehabilitatsiooni Teenistus (80016860)",80016860,1997-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 31 (3078578)"
"Ride Ehitus OÜ (16272611)",16272611,2021-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7 (3063212)"
"Rihpir OÜ (14293738)",14293738,2017-07-12,,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 3 (2823327)"
"Robinson Haldus OÜ (11075656)",11075656,2004-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Robot Muralist OÜ (16318313)",16318313,2021-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"Roderon OÜ (14316379)",14316379,2017-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 55-2 (3065223)"
"Roheline Astri OÜ (14982610)",14982610,2020-06-02,EE102267945,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Roheline Kinnisvara OÜ (12705591)",12705591,2014-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Roofix OÜ (12005698)",12005698,2010-10-12,EE101402374,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-33 (3125598)"
"Roosa Sidrun OÜ (14302839)",14302839,2017-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-57 (3084006)"
"Rosmarinus OÜ (11477805)",11477805,2008-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Saialille tn 6 (3044348)"
"Rotten Real Estate UÜ (16400828)",16400828,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Ruffe Invest OÜ (12767801)",12767801,2014-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Ruth Kurss (11805178)",11805178,2009-12-15,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-4 (2887196)"
"RuumIn OÜ (14390370)",14390370,2017-12-14,EE102033302,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Ränilinna perearstikeskus OÜ (16140460)",16140460,2021-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Rõngel UÜ (14800709)",14800709,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"SBD Capital OÜ (16246111)",16246111,2021-06-04,EE102379215,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"SCETA OÜ (14597361)",14597361,2018-10-31,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-46 (2887238)"
"SINDELKATUSE OÜ (10737836)",10737836,2001-03-16,EE100680304,"Tartu maakond, Kambja vald, Räni alevik, Viirpuu tn 2 (2850987)"
"SLE OÜ (16141702)",16141702,2021-01-18,EE102332676,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 55 (3092204)"
"SOLT OÜ (14767656)",14767656,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 5-22 (3403154)"
"Saalomoni Nõuandla UÜ (14799969)",14799969,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Salemill OÜ (12911623)",12911623,2015-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Salong San OÜ (14688129)",14688129,2019-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146 (3098069)"
"Samblavana OÜ (16454393)",16454393,2022-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 22-13 (3081603)"
"SanExpress OÜ (16429142)",16429142,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-72 (3118834)"
"Sarang OÜ (12586152)",12586152,2013-12-16,EE101684804,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Saulep OÜ (12080145)",12080145,2011-03-25,EE101441144,"Tartu maakond, Kambja vald, Õssu küla, Tõnissoni tee 10 (2865505)"
"Seemnekülvaja UÜ (14800247)",14800247,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Sen-Lab OÜ (14528578)",14528578,2018-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 11 (3113930)"
