,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Ekstal (10451488)",10451488,1998-05-15,EE100097641,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 13 (2119839)"
"Osaühing GM INNERFEST (10783546)",10783546,2001-06-29,EE100753370,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 77 (2245276)"
"Osaühing HADD (10383634)",10383634,1998-02-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 54 (2115487)"
"Osaühing Heep (10102463)",10102463,1996-10-23,,"Harju maakond, Viimsi vald, Pärnamäe küla, Soosepa tee 29 (3496903)"
"Osaühing Hesi Ehitus (11194846)",11194846,2005-11-29,EE101013433,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 21a (2112813)"
"Osaühing INVENTOR GROUN (10306378)",10306378,1997-10-27,EE100334168,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 3 (2416758)"
"Osaühing IS REISIGRUPP (10166246)",10166246,1996-11-27,EE100311039,"Harju maakond, Viimsi vald, Pärnamäe küla, Lauka tee 1-2 (1917526)"
"Osaühing IV INVEST DEVELOPMENT (11129843)",11129843,2005-06-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 4 (2498690)"
"Osaühing Ideas Eesti (10888498)",10888498,2002-08-26,EE100778371,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 39 (2113590)"
"Osaühing Inraiko (10283312)",10283312,1997-10-09,EE100330942,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 10 (2124292)"
"Osaühing Isiklik Investeerimise Portfell (16184930)",16184930,2021-03-16,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 43 (2111611)"
"Osaühing Ivo Lille (11239684)",11239684,2006-03-28,EE101358787,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 7 (2258542)"
"Osaühing Katoks-KV (10088987)",10088987,1997-01-22,EE100071256,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 60 (2108711)"
"Osaühing LAGLE EHITUS (10656537)",10656537,2000-04-14,EE100621936,"Harju maakond, Viimsi vald, Viimsi alevik, Asalea tee 4 (517559)"
"Osaühing LASERMÄNG (10167741)",10167741,1996-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Kuusiku tee 4 (2106910)"
"Osaühing Lauraco (11042214)",11042214,2004-05-12,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 67 (2105899)"
"Osaühing Limetel (11196779)",11196779,2005-12-05,EE101197647,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 15 (2114304)"
"Osaühing Marentos (10375882)",10375882,1998-02-02,EE100961586,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 3 (2120258)"
"Osaühing Metrapo (10458875)",10458875,1998-06-11,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 154 (776107)"
"Osaühing Molespol (11273631)",11273631,2006-07-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 108 (2119712)"
"Osaühing Morimer (10066187)",10066187,1996-08-08,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 64 (2110400)"
"Osaühing Müügiram (10451620)",10451620,1998-05-15,EE100667136,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 61 (2109554)"
"Osaühing NewCar (11298238)",11298238,2006-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Kastiku tee 8 (2416759)"
"Osaühing OSKON TRADE (10641817)",10641817,2000-02-10,EE100597879,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"Osaühing Pärlikivi (10375072)",10375072,1998-02-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Orhidee tee 6 (348130)"
"Osaühing ROHES GRUPP (11270665)",11270665,2006-06-30,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 47 (2310918)"
"Osaühing Royalton (11228634)",11228634,2006-03-16,EE101085254,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 55 (2116649)"
"Osaühing SCAN-TOP (10452329)",10452329,1998-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 30 (2111584)"
"Osaühing SILMIK (10505391)",10505391,1998-11-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 71 (2300146)"
"Osaühing STAPLERS (11001557)",11001557,2004-01-28,EE100923320,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 4 (2498690)"
"Osaühing Sulinvest (10992988)",10992988,2003-12-03,EE100870091,"Harju maakond, Tallinn, Pirita linnaosa, Kupra tee 18 (2259414)"
"Osaühing TAMPALA (11070156)",11070156,2004-09-21,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 16-1 (2324669)"
"Osaühing TOP HALDUS (10639223)",10639223,2000-01-25,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 11 (2259670)"
"Osaühing Trak Pen (10654263)",10654263,2000-03-31,EE100613517,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 53 (2111614)"
"Osaühing Vertino (10480544)",10480544,1998-08-27,EE100369382,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 68 (2299474)"
"Osaühing Ypsilon Holdings (10219395)",10219395,1997-06-10,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 146 (1332936)"
"Oversee OÜ (12998831)",12998831,2016-02-19,EE101856810,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 107 (2241647)"
"OÜ ALATO GRUPP (11142950)",11142950,2005-05-25,EE100978016,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 41-1 (2194081)"
"OÜ ALAY Angels (16292789)",16292789,2021-08-16,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 83 (2104771)"
"OÜ ATTESTANT (11286353)",11286353,2006-08-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 98 (2115900)"
"OÜ Accounter for Your (14481523)",14481523,2018-05-02,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"OÜ Arbeitinvest (14055536)",14055536,2016-05-25,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 146 (1332936)"
"OÜ Aune Disain Gruppp (12453633)",12453633,2013-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 68 (2269672)"
"OÜ BLRS Constructions (14555061)",14555061,2018-08-30,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 29 (2122143)"
"OÜ Bona kv (12717559)",12717559,2014-09-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 14 (2269263)"
"OÜ Carbon Capital (14345048)",14345048,2017-10-04,EE102031605,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 57 (2106835)"
"OÜ Colorido (14165880)",14165880,2016-12-08,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 24 (2216497)"
"OÜ Databerg (10705316)",10705316,2000-10-16,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 54 (2122850)"
"OÜ EH Konsult (12149535)",12149535,2011-08-22,EE101649674,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 12 (2258702)"
"OÜ ELIBLIK (14588758)",14588758,2018-10-17,,"Harju maakond, Tallinn, Pirita linnaosa, Oblika tee 20 (2116257)"
