,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LEO-klubi Tähtvere (80415577)",80415577,2017-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-25 (3108468)"
"LH OÜ (16262601)",16262601,2021-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-1 (3091823)"
"LS Varahaldus OÜ (16403668)",16403668,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 18 (3046988)"
"LS marketing OÜ (16493818)",16493818,2022-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-10 (3056582)"
"LUXOTRANS OÜ (14902829)",14902829,2020-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-17 (3099061)"
"LVR Invest OÜ (12879010)",12879010,2015-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Laadimispunkt UÜ (16399429)",16399429,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"LabCrafts OÜ (16175813)",16175813,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 14a (3054420)"
"Laekeskus OÜ (12677044)",12677044,2014-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Laeks OÜ (12753928)",12753928,2014-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 51 (3058757)"
"Laestuudio OÜ (12389629)",12389629,2012-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Lahendan kohe ära selle OÜ (16594148)",16594148,2022-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c (3041934)"
"Lahenduste Geomeetria OÜ (14261968)",14261968,2017-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 31 (3074874)"
"Lakehouse OÜ (14165360)",14165360,2016-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Lamassu OÜ (14391085)",14391085,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Lastiko OÜ (16417920)",16417920,2022-01-07,EE102456882,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-15 (3111790)"
"Lehes Kinnisvara OÜ (16261091)",16261091,2021-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-10 (3079444)"
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Lekesol OÜ (16025999)",16025999,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Lemair Teenused OÜ (12691475)",12691475,2014-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 40 (3061920)"
"Lenker Investr UÜ (11601872)",11601872,2009-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-21 (3120750)"
"Lennu OÜ (14704673)",14704673,2019-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 13-2 (3131002)"
"Lepalaane-Idakaare Köögiviljad OÜ (14189780)",14189780,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepalaane-Läänekaare Põllumajandus OÜ (14186043)",14186043,2017-01-16,EE102521571,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepalaane-Põhjakaare Köögiviljad OÜ (14189917)",14189917,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepaniidu OÜ (10081011)",10081011,1996-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepiku Kinnisvara OÜ (14379227)",14379227,2017-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Levarotto UÜ (14800187)",14800187,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Lilimar Art OÜ (14027600)",14027600,2016-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-34 (3116495)"
"Linkmore Assets OÜ (12969611)",12969611,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Linnukoda UÜ (14800230)",14800230,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Linnupesa kondiiter OÜ (14889388)",14889388,2020-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-18 (3108467)"
"Little Jakob OÜ (14501119)",14501119,2018-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 22 (3042667)"
"Live Strong OÜ (12206942)",12206942,2011-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 42a (3077963)"
"Loome OÜ (11441635)",11441635,2008-01-23,EE101431044,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-1 (3057503)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
"Loov Kaaren OÜ (14961789)",14961789,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-10 (3102269)"
"Loov Kuu Disain OÜ (16345936)",16345936,2021-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"Loov Kuu OÜ (12920541)",12920541,2015-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"LoovStuudio OÜ (14128040)",14128040,2016-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 22-1 (3083613)"
"Loovterapeut OÜ (16085205)",16085205,2020-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 22-1 (3083613)"
"LucaVerde UÜ (16399843)",16399843,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lucanera International UÜ (16448435)",16448435,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Ludvig Puusepa nimeline Neuroloogide ja Neurokirurgide Selts (80124897)",80124897,2000-05-19,EE102472154,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 2 (3085132)"
"Luiize OÜ (14290881)",14290881,2017-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 16-1 (3124053)"
"Luminosa OÜ (14396450)",14396450,2017-12-27,EE102036464,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-6 (3107559)"
"Lumo OÜ (12718547)",12718547,2014-09-11,EE101743059,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 30 (3098844)"
"Lumo Trade OÜ (12910233)",12910233,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a (3074905)"
"Luxmet Investments OÜ (14134039)",14134039,2016-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
