,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dimedium Grupp AS (10003040)",10003040,1995-11-29,EE100017003,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Dinosoft OÜ (14757630)",14757630,2019-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 32b-1 (3117559)"
"Disainistutus OÜ (16295517)",16295517,2021-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 38-4 (3535034)"
"Distil Data Consulting OÜ (14456465)",14456465,2018-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 10-4 (3094510)"
"Diversus OÜ (14988089)",14988089,2020-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1-14 (3131505)"
"DocuMentalCare OÜ (16238821)",16238821,2021-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Dokumentide Hoidja UÜ (12823445)",12823445,2015-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Dominus MTÜ (80412857)",80412857,2017-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 5-1 (3070207)"
"Domus OÜ (12855623)",12855623,2015-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Allika tn 2 (3106006)"
"Donnahome OÜ (16354935)",16354935,2021-11-01,EE102431904,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 7 (3094560)"
"DrGood OÜ (12346071)",12346071,2012-09-14,EE101572291,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 25-1 (3123469)"
"Dre McWeaver's Operations OÜ (14305223)",14305223,2017-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 10-1 (3101835)"
"DrinkingBrothers.com OÜ (11942627)",11942627,2010-05-18,EE101834434,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 88 (3084263)"
"Drivern OÜ (14566449)",14566449,2018-09-14,EE102549731,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-9 (3086708)"
"Duo-Notable OÜ (16561284)",16561284,2022-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 4-3 (3078033)"
"Dwellberg OÜ (16379556)",16379556,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Dyad Institute OÜ (16358258)",16358258,2021-11-04,EE102502859,"Tartu maakond, Tartu linn, Tartu linn, Küütri tn 14 (3074826)"
"Dzalil Abdullaev (16302571)",16302571,2021-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 15-5 (3078923)"
"E&T Eternity OÜ (16068804)",16068804,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 2-4 (3063434)"
"E-Success Team OÜ (14535271)",14535271,2018-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 56-1 (3091589)"
"E-trükikoda OÜ (14119093)",14119093,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1 (3075834)"
"E. LEE Alison OÜ (16121705)",16121705,2020-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E. LEE Elmer OÜ (16121668)",16121668,2020-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E. LEE Ken OÜ (16121680)",16121680,2020-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E. LEE Marcus OÜ (16121697)",16121697,2020-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E. LEE Mark OÜ (16121711)",16121711,2020-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"E.K.Dental OÜ (16021346)",16021346,2020-08-03,EE102292318,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a-210 (3442996)"
"E.LEE INVEST OÜ (11673713)",11673713,2009-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-3 (3086702)"
"ECNG Int OÜ (14438674)",14438674,2018-02-28,EE102092152,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6-1 (3121540)"
"EEA Majad OÜ (12534913)",12534913,2013-09-11,EE101665412,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 21-13 (3054840)"
"EEC Investments OÜ (11105179)",11105179,2005-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"EELNOV GROUP OÜ (14487336)",14487336,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"EESTI AKADEEMILISTE NAISTE ÜHING (80081627)",80081627,1999-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 18 (3092908)"
"EESTI AKTUAARIDE LIIT (80072284)",80072284,1999-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"EESTI ENDISTE POLIITVANGIDE LIIT (80144977)",80144977,2001-06-07,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-30 (3040503)"
"EESTI GOETHE-SELTS (80120416)",80120416,2000-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 1 (3055597)"
"EESTI INTERLINGVISTIKA SELTS (80016133)",80016133,1997-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"EESTI KAITSEVÄEARSTIDE SELTS (80087995)",80087995,1999-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"EESTI KARISMAATILINE OSADUSKIRIK TARTU PÜHA PEAINGEL MIIKAELI KOGUDUS (80200807)",80200807,2004-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 18 (3084623)"
"EESTI KULTUURISELTSIDE ÜHENDUS (80006672)",80006672,1997-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"EESTI LOODUSEUURIJATE SELTS EESTI TEADUSTE AKADEEMIA JUURES (80006078)",80006078,1997-04-01,EE101540809,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"EESTI MIKROBIOLOOGIDE ÜHENDUS (80084809)",80084809,1999-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 23 (3063635)"
"EESTI NAISÜLIÕPILASTE SELTS (80101092)",80101092,1999-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13-33 (3539176)"
"EESTI ORIENTEERUMISLIIT (80040568)",80040568,1998-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9 (3062916)"
"EESTI PERETERAAPIA ÜHING (80039128)",80039128,1998-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 28-1 (3131799)"
"EESTI SOTSIOLOOGIDE LIIT (80103872)",80103872,1999-07-15,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 36 (3056241)"
"EESTI SPORDIAJALOO SELTS (80087086)",80087086,1999-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 15 (3099623)"
"EESTI SUUSA-JA LUMELAUA INSTRUKTORITE LIIT (80564024)",80564024,2019-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5 (3042579)"
"EESTI SÕLTUMATUTE TÄNAVATANTSIJATE ÜHENDUS (80165904)",80165904,2002-05-06,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 44-3 (3073466)"
"EHL Konverentsid OÜ (11674003)",11674003,2009-08-17,EE101445632,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 12-5 (3111981)"
"EK Automation OÜ (12506207)",12506207,2013-07-17,EE101650333,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 70-9 (3120894)"
"EKool AS (11160451)",11160451,2005-08-25,EE100989403,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"ELLUUM OÜ (16595165)",16595165,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 40-5 (3053262)"
"ELO INVEST OÜ (11437361)",11437361,2007-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-48 (3053440)"
"ELU VIIS PLUSS Mittetulundusühing (80415028)",80415028,2017-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 1-1 (3111481)"
"ELUVIIS OÜ (11603345)",11603345,2009-03-23,EE101285216,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 6 (3095109)"
"EMATRIX OÜ (14182507)",14182507,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-12 (3053534)"
"EMS Varahalduse Ühing (80109248)",80109248,1999-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 31-1 (3067395)"
"EMS Ökoturismi Ühendus (80617358)",80617358,2022-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 31-1 (3067395)"
"ENERGEST OSAÜHING (11478934)",11478934,2008-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 26-6 (3116377)"
"ERAVARA OÜ (10192816)",10192816,1997-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9 (3067645)"
"EST Kinnisvara OÜ (10882685)",10882685,2002-10-02,EE100787113,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"ESTGRAIN OÜ (10943932)",10943932,2003-06-17,EE100839317,"Tartu maakond, Tartu linn, Tartu linn, Oru tn 2-3 (3065765)"
"ESTON ENERGY ENTREPRISES UÜ (12905717)",12905717,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"ESTON OÜ (14997178)",14997178,2020-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Poe tn 10-1 (3109110)"
"ETKVL UÜ (12856261)",12856261,2015-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EU TRADING OÜ (12804784)",12804784,2015-02-23,EE101775247,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1c (3060894)"
"EUM Events OÜ (12076126)",12076126,2011-03-17,EE101436418,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5-2 (3091928)"
"EVERON ENERGY UÜ (12908124)",12908124,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EVIKO Fassaadid OÜ (14748156)",14748156,2019-06-21,EE102181380,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"EVIKO Infra OÜ (14748133)",14748133,2019-06-21,EE102173893,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"EVL Investments OÜ (16584486)",16584486,2022-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 29-26 (3456191)"
"EVRS Holdings OÜ (16184491)",16184491,2021-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 29-9 (3461300)"
"EW Skincare Institute OÜ (14495519)",14495519,2018-05-25,EE102074439,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 49-12 (3130421)"
"Eastmen OÜ (12869186)",12869186,2015-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Eastwood Investments UÜ (12959200)",12959200,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EasyFlow OÜ (14992399)",14992399,2020-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 1-7 (3122214)"
"Echofirm OÜ (16387449)",16387449,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Echosea OÜ (16388822)",16388822,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Ecoforest UÜ (12620203)",12620203,2014-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Economic Conceptions OÜ (12328734)",12328734,2012-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1a-19 (3045042)"
"Ecoteam OÜ (10737380)",10737380,2001-03-07,EE100679878,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 7-2 (3130904)"
"Ed kinship OÜ (14821031)",14821031,2019-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Eda Kuhi (11803959)",11803959,2009-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 5 (3041862)"
"EdgART OÜ (14975627)",14975627,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 16-2 (3105210)"
"Edicy OÜ (12176224)",12176224,2011-10-13,EE101489892,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 1 (3069966)"
"Edith Hermann (11802151)",11802151,2009-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 25-3 (3121065)"
"Edumaa OÜ (14033470)",14033470,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-10 (3111120)"
"Eesti Ajaloolise Mõõgavõitluse Liit (80331455)",80331455,2011-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Eesti Akadeemiline Ingerimaa Selts (80394728)",80394728,2015-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 35 (3072394)"
"Eesti Akadeemiline Orientaalselts (80084382)",80084382,1999-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 18-226 (3493050)"
"Eesti Akadeemiline Pedagoogika Selts (80078068)",80078068,1999-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 16 (3074734)"
"Eesti Akadeemiline Spordiliit (80030498)",80030498,1998-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 4 (3064161)"
"Eesti Akadeemiline Usundiloo Selts (80237101)",80237101,2006-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 16-208 (3493005)"
"Eesti Akadeemiline Õigusteaduse Selts (80062050)",80062050,1998-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 17 (3074821)"
"Eesti Antroposoofiliste Arstide Selts (80224736)",80224736,2005-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 37 (3041861)"
"Eesti Apostlik-Õigeusu Kiriku Tartu Jumalaema Uinumise Kogudus (80209671)",80209671,2004-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 1 (3044657)"
"Eesti Arheoloogide Liit (80613357)",80613357,2022-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 2 (3109391)"
"Eesti Arsti Osaühing (10607051)",10607051,1999-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Arstiteadusüliõpilaste Selts (80068213)",80068213,1999-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Autismipedagoogika Liit (80600754)",80600754,2021-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 33 (3067846)"
"Eesti Bioloogiaõpetajate Ühing (80200761)",80200761,2004-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46 (3074735)"
"Eesti Biomeetriaühing (80361501)",80361501,2013-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 23b (3076012)"
"Eesti Digitaalhumanitaaria Selts (80553552)",80553552,2018-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 42 (3075975)"
"Eesti Erametsa Grupp OÜ (14802720)",14802720,2019-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 13 (3121297)"
"Eesti Evangeelse Luterliku Kiriku Tartu Maarja Kogudus (80210906)",80210906,2004-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 5 (3059069)"
"Eesti Evangeelse Luterliku Kiriku Tartu Soome Kogudus (80209292)",80209292,2004-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 35 (3072394)"
"Eesti Evangeelse Luterliku Kiriku Tartu Ülikooli-Jaani Kogudus (80209487)",80209487,2004-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Jaani tn 5 (3061858)"
"Eesti Farmaatsia Selts (80000623)",80000623,1996-12-30,EE101765192,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 52 (3048790)"
"Eesti Farmakoloogia Selts (80072255)",80072255,1999-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 18 (3092908)"
"Eesti Fennougristide Komitee (80101927)",80101927,1999-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 18 (3092908)"
"Eesti Geograafiaõpetajate Ühing (80257842)",80257842,2007-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46-336 (3493126)"
"Eesti Geoinformaatika Selts (80320109)",80320109,2010-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46 (3074735)"
"Eesti Hambaarstiüliõpilaste Liit (80078967)",80078967,1999-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 6 (3096093)"
"Eesti Ingerisoomlaste Liit (80082012)",80082012,1999-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 35 (3072394)"
"Eesti Inglise Keele Õpetajate Selts (80087179)",80087179,1999-04-14,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 3 (3126760)"
"Eesti Inimesegeneetika Ühing (80120770)",80120770,2000-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 23b (3076012)"
"Eesti Kaitseväeõdede Selts (80199300)",80199300,2004-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"Eesti Karismaatilise Episkopaalkiriku Tartu Püha Risti Kogudus (80201988)",80201988,2004-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 18 (3084623)"
"Eesti Kaubabaas UÜ (12907805)",12907805,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eesti Keele Kaitse Ühing (80120899)",80120899,2000-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"Eesti Keeletoimetajate Liit (80344570)",80344570,2012-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 2 (3109391)"
"Eesti Keemiaõpetajate Liit (80120391)",80120391,2000-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46 (3074735)"
"Eesti Kendoliit (80607839)",80607839,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 32b-1 (3117559)"
"Eesti Kirikuloo Selts (80012626)",80012626,1997-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 18-310 (3493051)"
"Eesti Kirjanduse Selts (80085016)",80085016,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Eesti Kirjandusmuuseum (70003879)",70003879,1999-01-22,EE101554594,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 42 (3075975)"
"Eesti Klassikaliste BMW'de Klubi (80294406)",80294406,2009-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-67 (3102866)"
"Eesti Kõrva-Nina-Kurguarstide ja Pea- ja Kaelakirurgide Selts (80101712)",80101712,1999-07-22,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 1 (3066039)"
"Eesti Looduse Metsaprojekt (ENFP) MTÜ (80596455)",80596455,2021-05-13,EE102371637,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Eesti Loodushariduse Selts (80144109)",80144109,2001-03-21,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"Eesti Loodushoiu Keskus (80124928)",80124928,2000-05-23,EE101795230,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 4 (3045912)"
"Eesti Maastikuarhitektide Liit (80194917)",80194917,2004-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 5 (3054820)"
"Eesti Maastikuarhitektuuri Keskus (80307617)",80307617,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 10-6 (3073053)"
"Eesti Maksuteadlaste Selts (80405343)",80405343,2016-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 31-1 (3067395)"
"Eesti Masinaühistu (12650849)",12650849,2014-04-23,EE101895033,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"Eesti Matemaatika Selts (80051520)",80051520,1998-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"Eesti Meditsiinihariduse Selts (80612869)",80612869,2022-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Meediakoolitajate Liit (80088374)",80088374,1999-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 36-225 (3492991)"
"Eesti Metodisti Kiriku Tartu Püha Luuka Kogudus (80206773)",80206773,2004-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 16a (3084303)"
"Eesti Metsakinnistud OÜ (14863578)",14863578,2019-12-06,EE102219333,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 2a-35 (3113532)"
"Eesti Moodsa Kunsti Muuseumi Tartu Toimkond (80093872)",80093872,1999-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 26 (3068242)"
"Eesti Motiveeriva Intervjueerimise ja Treeningu Assotsiatsioon (80330579)",80330579,2011-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 24 (3096005)"
"Eesti Muna OÜ (14593765)",14593765,2018-10-25,EE102119077,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Eesti Nooremarstide Ühendus (80012939)",80012939,1997-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Ornitoloogiaühing (80041898)",80041898,1998-08-18,EE101617949,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 4 (3045912)"
"Eesti Piimandustöötajate Klubi Ristikhein (80109389)",80109389,1999-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 12-6 (3107611)"
"Eesti Planeerijate Ühing (80169718)",80169718,2002-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 8 (3062464)"
"Eesti Postimuuseumi Sõprade Selts (80125000)",80125000,2000-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 7 (3088038)"
"Eesti Psühholoogiaüliõpilaste Ühendus (80101301)",80101301,1999-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 2 (3092890)"
"Eesti Psühholoogide Liit (80062297)",80062297,1998-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 2 (3092890)"
"Eesti Rahvaülikoolide Liit (80321267)",80321267,2011-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 4 (3075891)"
"Eesti Rahvusparkide Noorte Looduskaitsjate Selts (80589120)",80589120,2020-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 20-6 (3130433)"
"Eesti Roller Derby Liit (80367720)",80367720,2014-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 15-8 (3120484)"
"Eesti Seeniorkirurgide Selts (80014720)",80014720,1997-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Skeemiteraapia Assotsiatsioon (80416252)",80416252,2017-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 53 (3116074)"
"Eesti Statistikaselts (80087759)",80087759,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 2 (3055804)"
"Eesti Teenindus- ja Kaubandustöötajate Ametiühing (80103553)",80103553,1999-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 14a (3060061)"
"Eesti Valgustusdisainerite Assotsiatsioon (80410752)",80410752,2016-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 4 (3092427)"
"Eesti Vanausuliste Koguduste Liit (80214175)",80214175,2004-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-7 (3116334)"
"Eesti Vanausuliste Kultuuri-ja Arendusühing (80041409)",80041409,1998-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-7 (3116334)"
"Eesti Vanausuliste Kultuurikeskus (80271055)",80271055,2008-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-7 (3116334)"
"Eesti Veod OÜ (12779916)",12779916,2015-01-09,EE101766832,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5 (3042579)"
"Eesti Võrdleva Kirjandusteaduse Assotsiatsioon (80081739)",80081739,1999-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 16 (3074734)"
"Eesti Yliõpilaste Selts Veljesto (80072597)",80072597,1999-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 3-10 (3093211)"
"Eesti Ühistegevuse Sihtasutus (90013673)",90013673,2017-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 20 (3054235)"
"Eesti Ühistumets OÜ (14718008)",14718008,2019-05-06,EE102156933,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"Eesti Ülikoolide Kirjastus OÜ (12475895)",12475895,2013-05-20,EE101668846,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1-13 (3077140)"
"Eesti Üliõpilaste Selts (80093926)",80093926,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti Üliõpilaste Seltsi Sihtasutus (90001150)",90001150,1997-10-22,EE101151353,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti Üliõpilaste Seltsi Vilistlaskogu (80055073)",80055073,1998-11-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti-Prantsuse leksikograafiaühing (80206419)",80206419,2004-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 3 (3082413)"
"Eestimaa Sakslaste Selts (80037052)",80037052,1998-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 1 (3055597)"
"Eestisoomlaste Kultuuriomavalitsuse Sihtasutus (90014307)",90014307,2018-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 35 (3072394)"
"Effects House Grupp OÜ (12575645)",12575645,2013-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 36-1 (3130579)"
"Effinh OÜ (14497033)",14497033,2018-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 15-4 (3066120)"
"Egeland Invest OÜ (11191309)",11191309,2005-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 12 (3108589)"
"Egert Ojamäe (14624632)",14624632,2018-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 3-23 (3090246)"
"EheTehe OÜ (16306586)",16306586,2021-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 22 (3059106)"
"Ehitusfirma """"TRUSTIKI"""" UÜ (12875651)",12875651,2015-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
