,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Fullpoint Group OÜ (11183191)",11183191,2005-11-04,EE101018726,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 3c-10 (3422882)"
"Funkel OÜ (14067410)",14067410,2016-06-16,EE101886495,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 21 (3082404)"
"Funkpunk OÜ (14352889)",14352889,2017-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Tähe tn 6-1 (3114143)"
"Furni Estonia OÜ (14839440)",14839440,2019-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"GERREN OÜ (12574752)",12574752,2013-11-25,EE101683575,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 64 (3063970)"
"GKphoto OÜ (14662710)",14662710,2019-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 32 (3058810)"
"GN Sales OÜ (16096226)",16096226,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 29 (3058756)"
"GP Baltic OÜ (11348887)",11348887,2007-02-22,EE101130963,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 18a-5 (3051186)"
"GREM OÜ (14910295)",14910295,2020-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 28d (3122342)"
"GS Inox OÜ (14783402)",14783402,2019-08-15,EE102182596,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 19a/1 (3583496)"
"GS Production OÜ (11633582)",11633582,2009-04-17,EE101295523,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 19a (3074933)"
"GaidyS OÜ (14760766)",14760766,2019-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Koidu tn 3-2 (3101607)"
"Gallik OÜ (12725978)",12725978,2014-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 37-2 (3079019)"
"Gambritus OÜ (12294194)",12294194,2012-05-29,EE101564018,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 33-1 (3061312)"
"Garaažiühistu PURDE (80134803)",80134803,2000-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 2a/1 (3419280)"
"Gardenist OÜ (14948843)",14948843,2020-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 1-24 (3080662)"
"GeTe Kodu OÜ (11500065)",11500065,2008-08-07,,"Tartu maakond, Tartu linn, Tartu linn, A. Kitzbergi tn 3 (3111942)"
"Geenikliinik OÜ (14851055)",14851055,2019-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 65 (3065693)"
"Geenitest OÜ (12564357)",12564357,2013-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"Geko Cycling OÜ (14204321)",14204321,2017-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 18-47 (3116250)"
"Geko Stuudio OÜ (12632716)",12632716,2014-03-21,EE101706562,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 56-2 (3050143)"
"Genadii Demianenko (11600051)",11600051,2009-02-23,EE101173441,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 39-45 (3059885)"
"Gennadii Shapoval (11827636)",11827636,2009-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 71-15 (3048462)"
"Gennet Laboratories AS (10210164)",10210164,1997-05-29,EE100039272,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Geomeister OÜ (12407267)",12407267,2013-01-17,EE101604981,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Geopipes OÜ (14630845)",14630845,2018-12-27,EE102124512,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 56 (3046972)"
"Gerardo Avelar (16585617)",16585617,2022-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 2a-11 (3046143)"
"Gerda Miller OÜ (12963407)",12963407,2015-12-14,EE102297643,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 37-6 (3117575)"
"Germatex OÜ (16358005)",16358005,2021-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-76 (3102875)"
"Getter Annuk (16006810)",16006810,2020-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 83 (3044644)"
"Getter Laur Design (14702450)",14702450,2019-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 7-3 (3049278)"
"Gild OÜ (11931500)",11931500,2010-04-26,EE101622329,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 28-3 (3043545)"
"GoStep OÜ (12164209)",12164209,2011-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7 (3084105)"
"Goblin OÜ (12670022)",12670022,2014-06-03,EE101760058,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"Goldtime OÜ (11231211)",11231211,2006-03-30,EE102331156,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2 (3106246)"
"Golfistuudio OÜ (16049422)",16049422,2020-09-10,EE102288474,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 1a (3109053)"
"Good Memories OÜ (12680997)",12680997,2014-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 109b-3 (3042541)"
"Graatsia OÜ (12065648)",12065648,2011-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 29-2 (3093699)"
"Greenfield Capital OÜ (12271721)",12271721,2012-04-23,EE102003264,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 2a-19 (3046151)"
"Gren Tartu AS (10641763)",10641763,2000-02-07,EE100660269,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"Greoolio OÜ (12504734)",12504734,2013-07-12,EE102118777,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 16a-1 (3090580)"
"Griin OÜ (12419483)",12419483,2013-02-11,EE101620868,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 77 (3062295)"
"Grimmer OÜ (12624349)",12624349,2014-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 22 (3056771)"
"GrindEst OÜ (14400401)",14400401,2018-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 12 (3061679)"
"Gristar Grupp OÜ (14191469)",14191469,2017-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 17-1 (3099284)"
"Groder OÜ (12392181)",12392181,2012-12-13,EE101693044,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 29a-3 (3060224)"
"Guillem Castañar Linguistic Services OÜ (14950432)",14950432,2020-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 11-17 (3109624)"
"Guldfynd’s OÜ (16379616)",16379616,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26b (3062753)"
"HANODI OÜ (14338041)",14338041,2017-09-22,EE102009323,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"HAUSTON ARENDUSE OÜ (10439004)",10439004,1998-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 5-4 (3112900)"
"HD Forest AS (10432025)",10432025,1998-04-22,EE100479696,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"HEA TUNNE OÜ (16035360)",16035360,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 47-1 (3098126)"
"HILDERWILDER OÜ (14487299)",14487299,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16-19 (3115610)"
"HL Grupp OÜ (12786589)",12786589,2015-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 2-192 (3493893)"
"HL Innovations OÜ (12536792)",12536792,2013-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 5 (3053509)"
"HOFFA OÜ (14103933)",14103933,2016-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 7-30 (3049305)"
"HOP agentuur OÜ (16568808)",16568808,2022-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 30-10 (3121613)"
"HVA OÜ (16237738)",16237738,2021-05-25,EE102395053,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a-15 (3428236)"
"Haap International OÜ (14165638)",14165638,2016-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 56a (3120808)"
"Haava Kinnisvara OÜ (14868297)",14868297,2019-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2 (3106246)"
"Haavasalu OÜ (14857030)",14857030,2019-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Haifa OÜ (16387231)",16387231,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4-18 (3087217)"
"Haki Kinnistute Raha Hoidmise OÜ (16368647)",16368647,2021-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 1-36 (3092991)"
"Haldjajuus OÜ (16550659)",16550659,2022-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-48 (3059665)"
"Halliki Pärn (11844646)",11844646,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-31 (3114032)"
"Halom OÜ (16561678)",16561678,2022-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12 (3055073)"
"Halostream OÜ (11487962)",11487962,2008-03-28,EE101249443,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 8-3 (3129166)"
"Halsar Group OÜ (16283402)",16283402,2021-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 32/1 (3055061)"
"HandMark OÜ (12538396)",12538396,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 12-3 (3091587)"
"Hange.ee teenused OÜ (16454306)",16454306,2022-03-04,EE102471414,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 28 (3087108)"
"HansMart Grupp OÜ (14435196)",14435196,2018-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 23-8 (3126824)"
"Hansahoov OÜ (14964256)",14964256,2020-05-05,EE102264744,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 27a (3056871)"
"Hansahotell - Tartu OÜ (10914801)",10914801,2003-03-21,EE100820614,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 27a (3056871)"
"Hapnik OÜ (11930541)",11930541,2010-04-23,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 20-4 (3071277)"
"Harald Dreinhan (12898667)",12898667,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 40-3 (3130180)"
"HardHat OÜ (14583005)",14583005,2018-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 38-1 (3092736)"
"Hariduse Edendamise Sihtasutus (90014359)",90014359,2018-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 4 (3098396)"
"Hariduse Tugiteenuste Keskus (75036027)",75036027,2010-01-01,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 56 (3124425)"
"Haridusruum OÜ (14473707)",14473707,2018-04-20,EE102070459,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 4 (3098396)"
"Haridustoode OÜ (16142340)",16142340,2021-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 11-30 (3081769)"
"Harvest OÜ (12324400)",12324400,2012-08-06,EE101685751,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 26-10 (3054944)"
"Hayley Jean Blackburn (14703389)",14703389,2019-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 26-2 (3048753)"
"Hea Hommik OÜ (14162551)",14162551,2016-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 86-2 (3102372)"
"Headroom OÜ (14430193)",14430193,2018-02-15,EE102251964,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 2-26 (3040984)"
"Health-Circle OÜ (12953797)",12953797,2015-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 7-1 (3116367)"
"HeidyStyle OÜ (12042624)",12042624,2011-01-14,EE101437255,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 25 (3061076)"
"Heiki Piho Puidukoda OÜ (16283619)",16283619,2021-08-03,EE102397585,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 4-2 (3086815)"
"Heiki Utrop (16272924)",16272924,2021-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 68 (3062947)"
"Heinike Heinsoo (14129401)",14129401,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, A. Kitzbergi tn 4 (3049434)"
"Heiti Sillasoo (16490124)",16490124,2022-04-29,,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 3-6 (3082699)"
"Heitli OÜ (16402108)",16402108,2021-12-28,EE102451188,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 77 (3062295)"
"Helerad OÜ (12506785)",12506785,2013-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 8-9 (3046205)"
"Heletume OÜ (14634197)",14634197,2019-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 28-5 (3117624)"
"Helikindel OÜ (16394685)",16394685,2021-12-20,,"Tartu maakond, Tartu linn, Tartu linn, A. Kitzbergi tn 5-4 (3110636)"
"Helina Plomberg (16549952)",16549952,2022-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 4-22 (3112639)"
"Helja Kirber (16599447)",16599447,2022-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Sassi tn 15-2 (3059374)"
"Helmut Põder (11004366)",11004366,2004-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 5-2 (3082394)"
"Helto Grupp OÜ (10914971)",10914971,2003-03-31,EE100820591,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 29b-1 (3102660)"
"Helve Hämarik (16116615)",16116615,2020-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 23 (3052421)"
"Helvir OÜ (16055569)",16055569,2020-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Hemardes OÜ (12038976)",12038976,2011-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 37 (3123267)"
"Henkel Balti OÜ (14016654)",14016654,2016-03-18,EE101863007,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 61 (3500995)"
"Henker OÜ (16329251)",16329251,2021-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 2c-2 (3107933)"
"Henry Rohtmets (16082879)",16082879,2020-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Malmi tn 8 (3041858)"
"Hermeliine OÜ (14603209)",14603209,2018-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Sassi tn 4 (3047421)"
"Hersoil OÜ (16534719)",16534719,2022-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 5-7 (3112903)"
"Hexlabs OÜ (14521688)",14521688,2018-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 10 (3053679)"
"Heylene Päike (16473309)",16473309,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4-9 (3126962)"
"HgHg OÜ (11232570)",11232570,2006-04-17,EE101072429,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 19a (3044404)"
"Hibisk Lisell OÜ (11229489)",11229489,2006-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Himsikhar OÜ (12376609)",12376609,2012-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 14-6 (3128193)"
"Hinber OÜ (10881088)",10881088,2002-07-23,EE100784336,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12-16 (3055089)"
"Hingepärl OÜ (14767751)",14767751,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 3-2 (3075217)"
"HoldCom OÜ (11619458)",11619458,2009-04-20,EE101291802,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 1-21 (3092956)"
"Home Property Investment OÜ (16171494)",16171494,2021-02-26,EE102344635,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 12-1 (3112228)"
"Homecafe TÜ (12131204)",12131204,2011-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 40-4 (3041788)"
"Hoonetek OÜ (14147793)",14147793,2016-11-07,EE101963460,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 5b (3058787)"
"Hooneühistu GÜ FORSELIUSE (14428084)",14428084,2018-02-12,,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 3-7 (3082700)"
"Hooneühistu Rebase-1 (80117615)",80117615,1999-12-24,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 12 (3040826)"
"Hooneühistu SIDUR (80327318)",80327318,2011-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 19-12 (3102724)"
"Horivel OÜ (16484744)",16484744,2022-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 11-13 (3109620)"
"Hotell Tartu OÜ (10696190)",10696190,2000-11-08,EE100664919,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"Houlou OÜ (12471408)",12471408,2013-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-8 (3078099)"
"Hulknurk OÜ (12066458)",12066458,2011-03-01,EE101886314,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 109-5 (3125019)"
"Hull Jänes OÜ (12602046)",12602046,2014-01-22,EE101762250,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 31-7 (3126169)"
"Humala Pojad OÜ (14947950)",14947950,2020-04-06,EE102347179,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 3-11 (3132129)"
"Hundikoobas UÜ (16162696)",16162696,2021-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 86-2 (3102372)"
"Hunditund OÜ (14773349)",14773349,2019-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 54-2 (3074219)"
"Hõbepark OÜ (16575978)",16575978,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 10-29 (3127559)"
"Hõrk Amps OÜ (14552855)",14552855,2018-08-28,EE102096297,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 2 (3069677)"
"Hõõguv OÜ (14740462)",14740462,2019-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 20-4 (3046242)"
"I&R PROJEKT OÜ (16009919)",16009919,2020-07-15,EE102395765,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-17 (3078108)"
"I.V.I OÜ (16357098)",16357098,2021-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 13-3 (3084731)"
"IBinvestor OÜ (16141168)",16141168,2021-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-12 (3121692)"
"IC1805 OÜ (14276958)",14276958,2017-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Jõe tn 13 (3072069)"
"ILU LY OÜ (16284643)",16284643,2021-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 93-7 (3121161)"
"ILUM OÜ (14427156)",14427156,2018-02-12,EE102120286,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 3b-1 (3422893)"
"IND-Invest OÜ (14288341)",14288341,2017-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 22-3 (3071426)"
"INWAYTECH OÜ (14745927)",14745927,2019-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"IP Art OÜ (14980545)",14980545,2020-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 35-22 (3114960)"
"IProbs OÜ (16030919)",16030919,2020-08-17,EE102526482,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 35-52 (3114989)"
"IReklaam OÜ (14433808)",14433808,2018-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-31 (3121711)"
"IT Club OÜ (12291787)",12291787,2012-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 42 (3117777)"
"IT tugiteenused OÜ (12049632)",12049632,2011-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 4 (3098396)"
"ITFIX OÜ (12367036)",12367036,2012-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 1 (3084187)"
"Ida Soojus OÜ (16588314)",16588314,2022-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"Idesun OÜ (11022507)",11022507,2004-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 26-14 (3054948)"
"Igor Ionov (11630804)",11630804,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 91a (3053659)"
"Illos OÜ (14964919)",14964919,2020-05-06,EE102354984,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 29-2 (3093699)"
"Ilmar Peeter Part (11669427)",11669427,2009-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 23 (3051768)"
"Ilupalee OÜ (12462421)",12462421,2013-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 18c-1 (3084967)"
"Ilus Naine OÜ (12479634)",12479634,2013-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 3 (3062877)"
"Ilusadriided OÜ (14475758)",14475758,2018-04-24,EE102066324,"Tartu maakond, Tartu linn, Tartu linn, Nigula tn 4 (3048432)"
"Import Overseas OÜ (16136552)",16136552,2021-01-11,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 22-3 (3070052)"
"In Vitro Veterinary OÜ (12217443)",12217443,2012-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"InCabin OÜ (12112951)",12112951,2011-05-27,EE101458988,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 98 (3102594)"
"Incipit OÜ (14763256)",14763256,2019-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 39-79 (3058479)"
"IncrementoTech OÜ (14950780)",14950780,2020-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5 (3078094)"
"Indrek Kalda (11669574)",11669574,2009-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 15-4 (3107464)"
"Industrial Technology Investments OÜ (10884891)",10884891,2002-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 7 (3046965)"
"Infodata oü (11540099)",11540099,2008-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-43 (3078134)"
"Informatorium OÜ (11943420)",11943420,2010-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 1-25 (3080663)"
"Infosüsteemide osaühing (10513166)",10513166,1998-12-16,EE100502369,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 56 (3046972)"
"InfraBIM OÜ (12620216)",12620216,2014-02-27,EE101699873,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Infrainsenerid OÜ (11926249)",11926249,2010-04-15,EE101398035,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 2-16 (3040974)"
"Infrakit OÜ (14712313)",14712313,2019-04-26,EE102154472,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Infratugi OÜ (16188253)",16188253,2021-03-19,EE102351819,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Inger Tammela (16317414)",16317414,2021-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 53 (3055572)"
"Ingrid-Olga Verliin-Šapoval (11753375)",11753375,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 71-15 (3048462)"
"Inkopuit OÜ (10766418)",10766418,2001-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 37 (3073260)"
"Inmedias Res Invest OÜ (10694311)",10694311,2000-09-06,,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 1-8 (3058161)"
"Inmedias Res OÜ (10912788)",10912788,2003-01-16,EE100806625,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 1-8 (3058161)"
"Innovatiivse Meditsiini Kliinik OÜ (10291857)",10291857,1997-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 2a-1 (3046157)"
"Inseptus OÜ (16158588)",16158588,2021-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 11 (3097223)"
"IntensivePT OÜ (14522357)",14522357,2018-07-09,EE102147641,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 21-6 (3106721)"
"Intesto Vara OÜ (11139942)",11139942,2005-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 29a-6 (3060227)"
"Inventive OÜ (12683145)",12683145,2014-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-81 (3078172)"
"Invittonio OÜ (14228830)",14228830,2017-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 28-1/2 (3110032)"
"Inxan Glass OÜ (12654729)",12654729,2014-04-30,EE101714282,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26a (3070723)"
"Inxan IS OÜ (12104236)",12104236,2011-05-09,EE101447805,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26a (3070723)"
"Inxan Mounting OÜ (14013880)",14013880,2016-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26a (3070723)"
"Iramia OÜ (16594272)",16594272,2022-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 11 (3109607)"
"Irma Saares (11773780)",11773780,2009-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 15-7 (3117534)"
"Ismer Konsul OÜ (14167695)",14167695,2016-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 48-214 (3119000)"
"Iti Norralt OÜ (14607832)",14607832,2018-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 25 (3061297)"
"JAAN PRAGGI KODA (80001019)",80001019,1996-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 130 (3061915)"
"JK Barber OÜ (14549528)",14549528,2018-08-22,EE102093122,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 2 (3069677)"
"JL Basketball OÜ (12591785)",12591785,2014-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 43 (3062540)"
"JN-WIC Holding OÜ (11539570)",11539570,2008-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"JSK Int OÜ (16379071)",16379071,2021-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-14 (3102818)"
"JV Photography OÜ (16535855)",16535855,2022-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 23-6 (3113970)"
"Jaak Kliimask (11672984)",11672984,2009-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-7 (3055048)"
"Jaan Laks (11670146)",11670146,2009-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 28-14 (3063150)"
"Jaan Vassil (10023249)",10023249,1996-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 6-6 (3094795)"
"Jaana Kont (14056145)",14056145,2016-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 10 (3072081)"
