,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Ingenium Consulting OÜ (12172628)",12172628,2011-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77-10 (3053588)"
"Ingver Meedia OÜ (16023013)",16023013,2020-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 15-11 (3112042)"
"Insenera OÜ (14250456)",14250456,2017-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-40 (3112753)"
"Inseneribüroo Gunnar Kangur OÜ (11288872)",11288872,2006-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-70 (3079989)"
"Inseneribüroo Nõmme OÜ (14281712)",14281712,2017-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-19 (3087875)"
"Insido OÜ (16545664)",16545664,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2-9 (3061184)"
"Interlogista OÜ (14135063)",14135063,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"Internaalogistika UÜ (14901712)",14901712,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"International Board Of Consultants OÜ (16537452)",16537452,2022-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Internet Services OÜ (14953137)",14953137,2020-04-16,EE102248906,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 26a-4 (3094690)"
"Ints Haldus OÜ (14421165)",14421165,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-9 (3124461)"
"Invena OÜ (16543702)",16543702,2022-07-28,EE102552087,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 61-1 (3128324)"
"Inventive OÜ (12683145)",12683145,2014-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-81 (3078172)"
"Invinea OÜ (16583883)",16583883,2022-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100 (3042115)"
"Irina Andrejeva (10563032)",10563032,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
"Irina Hartšenko (11630678)",11630678,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-100 (3124565)"
"JAAMAMÕISA SELTS (80386255)",80386255,2015-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 64c (3060038)"
"JAANNI Turism OÜ (12521342)",12521342,2013-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-51 (3087907)"
"JEKATERINA OÜ (12566988)",12566988,2013-11-08,EE101681674,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-25 (3110403)"
"JEntre OÜ (16416837)",16416837,2022-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 47-3 (3103725)"
"JL 417 OÜ (12910032)",12910032,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 6-31 (3040286)"
"JMGS Hooldus OÜ (16134369)",16134369,2021-01-07,EE102543737,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-74 (3124521)"
"JUQ OÜ (14823900)",14823900,2019-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-73 (3086173)"
"Jaak Rähesoo (11826192)",11826192,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-77 (3090805)"
"Jaamamõisa 12 garaaži hooneühistu (80077146)",80077146,1999-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-51 (3077257)"
"Jaamamõisa 3 garaaži hooneühistu (80093903)",80093903,1999-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-48 (3094230)"
"Jaana Designs OÜ (16580838)",16580838,2022-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-18 (3079322)"
"Jaana Samarüütel (11889494)",11889494,2010-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 47-5 (3103727)"
"Jaanika Soever (11603828)",11603828,2009-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-10 (3087866)"
"Janar Grupp UÜ (12538153)",12538153,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58-1 (3129254)"
"Jane Kruusmaa (14836009)",14836009,2019-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 55-12 (3113241)"
"Janek Vind (11672501)",11672501,2009-07-29,EE101405986,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 22a (3053156)"
"Jekaterina Kotšanova (14365521)",14365521,2017-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-77 (3108666)"
"Jelena Mirošnitšenko (14114428)",14114428,2016-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-68 (3094250)"
"Jespa OÜ (12559758)",12559758,2013-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"Jevdokia Firsova (11854413)",11854413,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-64 (3094246)"
"Jevgeni Dolgorukov (11004219)",11004219,2004-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-44 (3094226)"
"Joatech Consulting OÜ (16469383)",16469383,2022-03-29,EE102480492,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 85 (3055762)"
"Joel Raudsepp (11805942)",11805942,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-109 (3080028)"
"Juan Jose Restrepo Duarte (16429219)",16429219,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-23 (3115220)"
"Jupijumal OÜ (14233417)",14233417,2017-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-1 (3079126)"
"Juptech OÜ (10666473)",10666473,2000-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 4-5 (3101721)"
"Justinica OÜ (11138598)",11138598,2005-08-08,EE101076797,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 52 (3060543)"
"K.K Ehitusteenus OÜ (16205939)",16205939,2021-04-13,EE102414154,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 16-5 (3070729)"
"KA Private OÜ (12430332)",12430332,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-83 (3068088)"
"KAIROS AEG MTÜ (80379350)",80379350,2014-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-97 (3080016)"
"KAKSNURK EHITUS OÜ (14497808)",14497808,2018-05-30,EE102074031,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1-30 (3052107)"
"KG Fitness OÜ (16428792)",16428792,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 3-1 (3129428)"
"KIROTAJA OÜ (11137067)",11137067,2005-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-23 (3124475)"
"KLM Holding OÜ (11233411)",11233411,2006-04-27,EE101045249,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 41 (3121775)"
