,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ LISTRANS (11990891)",11990891,2010-09-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 35 (3085334)"
"OÜ Lafuente (12141020)",12141020,2011-08-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 45 (3058979)"
"OÜ Loometöötoad (14889552)",14889552,2020-01-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5 (3107243)"
"OÜ MACSERIEN (12295822)",12295822,2012-05-31,EE101553553,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 14a (3073486)"
"OÜ Maitsete Rändur (16490006)",16490006,2022-04-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Nelgi tn 14 (3072326)"
"OÜ Maramir (14445705)",14445705,2018-03-09,EE102054792,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 29-21 (3096197)"
"OÜ Marko meisterdab (16453436)",16453436,2022-03-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 27a-23 (3100183)"
"OÜ Matuura Ehitus (11421242)",11421242,2007-09-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kiige tn 7-31 (3072639)"
"OÜ Meremudil (14409690)",14409690,2018-01-17,EE102226973,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 51-37 (3059490)"
"OÜ NERGOOS (11223039)",11223039,2006-02-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 1-50 (3046788)"
"OÜ Nomerk Grupp (11462666)",11462666,2008-01-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 59 (3096055)"
"OÜ OIDERMANN (12616597)",12616597,2014-02-19,EE101751449,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 31 (3124812)"
"OÜ Pae & CO (16547031)",16547031,2022-08-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Karikakra tn 5 (3085178)"
"OÜ Pipi Puhastus (11948334)",11948334,2010-05-31,EE101418627,"Pärnu maakond, Pärnu linn, Pärnu linn, Mündi tn 29 (3088846)"
"OÜ Pühapäevahommik (12159970)",12159970,2011-09-12,EE101485375,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 42 (3110524)"
"OÜ R.L Betoon (12073777)",12073777,2011-03-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-340 (3118448)"
"OÜ Reinsalu (14293951)",14293951,2017-07-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 5a (3075705)"
"OÜ Rondo Kaubandus (14013213)",14013213,2016-03-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 51 (3059453)"
"OÜ RoyalTrans (14862461)",14862461,2019-12-05,EE102218321,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 51-12 (3059465)"
"OÜ San.V (16580809)",16580809,2022-09-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hariduse tn 13-22 (3043148)"
"OÜ Sartoria (12801610)",12801610,2015-02-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-293 (3118598)"
"OÜ SecConsult (12175880)",12175880,2011-10-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 34-37 (3085587)"
"OÜ Siskoni (12521951)",12521951,2013-08-19,EE102161122,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 19 (3069838)"
"OÜ Skandom (11637249)",11637249,2009-04-28,EE102142196,"Pärnu maakond, Pärnu linn, Pärnu linn, Tamme tn 12 (3040741)"
"OÜ Spariks (11579368)",11579368,2009-01-23,EE101457125,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 11 (3043959)"
"OÜ Surfit (12261071)",12261071,2012-04-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õuna tn 13 (3087260)"
"OÜ Tehnomarket & Co (14185859)",14185859,2017-01-16,EE102162435,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 28 (3048332)"
"OÜ UUS KIHT (12659365)",12659365,2014-05-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 1-147 (3046885)"
"OÜ VL Puhastus (11101425)",11101425,2005-01-27,EE100947694,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 19a/1-1 (3062081)"
"OÜ Vahva Lastekas (14623443)",14623443,2018-12-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 32-16 (3079288)"
"OÜ Vesiehitusprojekt (11686360)",11686360,2009-07-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 46 (3048719)"
"OÜ Vigurmäe (12628577)",12628577,2014-03-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 19 (3069838)"
"OÜ Värviks (12228820)",12228820,2012-02-01,EE101518899,"Pärnu maakond, Pärnu linn, Pärnu linn, Nelgi tn 13 (3056832)"
"OÜ Võsaõis (11701711)",11701711,2009-09-08,EE101358680,"Pärnu maakond, Pärnu linn, Pärnu linn, Tikri tn 12 (3073209)"
"OÜ Winwest (12264164)",12264164,2012-04-10,EE102422256,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-362 (3118470)"
"OÜ Ülle Ilutuba (14185871)",14185871,2017-01-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tulika tn 3 (3126104)"
"PP Takso OÜ (12695071)",12695071,2014-07-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 90-3 (3081714)"
"PRODUXIO OÜ (11526874)",11526874,2008-11-19,EE101550530,"Pärnu maakond, Pärnu linn, Pärnu linn, Kibuvitsa tn 4a (3099013)"
"PROFFIN OÜ (11636304)",11636304,2009-04-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lepa tn 14 (3060170)"
"Paintless OÜ (14374052)",14374052,2017-11-20,EE102042791,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-272 (3118577)"
"Palivara OÜ (14332504)",14332504,2017-09-14,EE102025718,"Pärnu maakond, Pärnu linn, Pärnu linn, Sireli tn 13 (3107286)"
"Paneelitehas OÜ (11665895)",11665895,2009-06-05,EE101787895,"Pärnu maakond, Pärnu linn, Pärnu linn, Turba tn 27 (3099865)"
"Paul Põldme (12696484)",12696484,2014-07-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rohu tn 90-3 (3081714)"
"Peeter Hansberg (11800229)",11800229,2009-12-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tamme tn 15 (3063751)"
"Peodetail OÜ (16375015)",16375015,2021-11-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 7 (3063273)"
"Pevolmoto OÜ (12654379)",12654379,2014-04-30,EE101716196,"Pärnu maakond, Pärnu linn, Pärnu linn, Hariduse tn 13-1 (3043127)"
"Piksel Media UÜ (12823474)",12823474,2015-03-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 34-53 (3128311)"
"Pille Paalam (11858230)",11858230,2010-01-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 47 (3088351)"
"Pintek OÜ (14174956)",14174956,2016-12-27,EE101953823,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 19 (3069758)"
"Pistrel OÜ (12757330)",12757330,2014-11-24,EE101758895,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5 (3107243)"
