,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Cocoon Program OÜ (14119466)",14119466,2016-09-23,EE101936293,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Cocoon Ventures OÜ (16184893)",16184893,2021-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Cocoonity OÜ (14800537)",14800537,2019-09-09,EE102531147,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Code Gift OÜ (16227875)",16227875,2021-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13 (3042433)"
"CodeCrowd OÜ (12349914)",12349914,2012-09-22,EE101675910,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-44 (3040498)"
"Codelab OÜ (12644760)",12644760,2014-04-14,EE102252714,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Codelight Data Protection Services OÜ (14424363)",14424363,2018-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Codelight OÜ (12259527)",12259527,2012-04-02,EE101638850,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Cofferst OÜ (16238531)",16238531,2021-05-26,EE102376425,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Cogitare OÜ (11439459)",11439459,2007-12-05,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-5 (3040461)"
"Cogitatum Aquilae OÜ (14770090)",14770090,2019-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 6-111 (3111379)"
"Cogito OÜ (14886007)",14886007,2020-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 69-12 (3105017)"
"Colandecon Ehitus UÜ (12907751)",12907751,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Colandecon UÜ (12908029)",12908029,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"ColdWorld OÜ (16008587)",16008587,2020-07-13,EE102271575,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 69 (3057140)"
"Collateral Capital UÜ (12642057)",12642057,2014-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a (3075704)"
"Collateral Enterprises UÜ (12645653)",12645653,2014-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Collateral Investments UÜ (12643631)",12643631,2014-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Collateral Securities UÜ (12643521)",12643521,2014-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Collateral Ventures UÜ (12647451)",12647451,2014-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Collect Control UÜ (12978018)",12978018,2016-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Concretrack OÜ (11630997)",11630997,2009-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 27 (3084817)"
"Cong & Co OÜ (16298533)",16298533,2021-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 9-31 (3122909)"
"Conreal OÜ (16381335)",16381335,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Consilium Corp OÜ (12989312)",12989312,2016-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 65 (3055856)"
"Contracting OÜ (14494170)",14494170,2018-05-23,EE102330005,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-2 (3104957)"
"Contriber Flows OÜ (12697495)",12697495,2014-07-31,EE101737926,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Contriber One OÜ (16068342)",16068342,2020-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Contriber Ventures OÜ (11349869)",11349869,2007-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Converso OÜ (12989231)",12989231,2016-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9 (3067645)"
"Convertal OÜ (11578363)",11578363,2009-01-21,EE101311371,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 2 (3044439)"
"Cor-Estonia OÜ (14689117)",14689117,2019-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 57-7 (3105389)"
"Corales OÜ (16169965)",16169965,2021-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Core Capital OÜ (12196847)",12196847,2011-11-24,EE101653042,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 11-3 (3121167)"
"Coremeta OÜ (16386763)",16386763,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Coresea OÜ (16388561)",16388561,2021-12-13,EE102492752,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Corinna OÜ (12889616)",12889616,2015-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 4-16 (3112633)"
"Corpodrill OÜ (16380128)",16380128,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Coyana Capital OÜ (12560477)",12560477,2013-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a (3075704)"
"Coyana Investeeringud OÜ (10151065)",10151065,1997-04-11,EE100579910,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Cratoni OÜ (10063326)",10063326,1996-08-08,EE100011041,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24 (3046666)"
"Cravip OÜ (12913869)",12913869,2015-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 25 (3061076)"
"Crayo Combo OÜ (16037494)",16037494,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 1-36 (3092991)"
"Creative Food Solutions OÜ (14493880)",14493880,2018-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 19-9 (3108804)"
"Creative Writing School OÜ (16459462)",16459462,2022-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 8-18 (3083441)"
"Credit Plus Capital OÜ (12270070)",12270070,2012-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Credit Plus United OÜ (11497854)",11497854,2008-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Croesus OÜ (12199886)",12199886,2011-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 65 (3055856)"
"Crowdcredit Estonia OÜ (12832160)",12832160,2015-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 20 (3054235)"
"Crowmoor Holdings UÜ (14119420)",14119420,2016-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
