,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"KEME OÜ (16313623)",16313623,2021-09-13,EE102410695,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 13a-13 (2335633)"
"KJoon OÜ (14004935)",14004935,2016-03-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Õie tn 46-2 (2140339)"
"KOBE Capital OÜ (16401741)",16401741,2021-12-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 3-6 (2246546)"
"KONTRAKTUS OÜ (14578375)",14578375,2018-10-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 13a (2216786)"
"KORA OÜ (11148013)",11148013,2005-06-17,EE101002473,"Harju maakond, Tallinn, Nõmme linnaosa, Võidu tn 1 (2106873)"
"KOV OÜ (14663448)",14663448,2019-02-18,EE102229213,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 30-117 (2207042)"
"KPO Mediation OÜ (16525408)",16525408,2022-06-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Side tn 20 (2109465)"
"KT99 OÜ (16215174)",16215174,2021-04-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 187-4 (2298575)"
"KTL Transport OÜ (12556607)",12556607,2013-10-21,EE101998477,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 3-38 (2170857)"
"Kadri Hunt (11833849)",11833849,2009-12-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Kitsas tn 8 (2122557)"
"Kaipi Investeeringud OÜ (11558337)",11558337,2008-12-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 187-2 (2211402)"
"Kaisa Puustak (11789947)",11789947,2009-12-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Rahumäe tee 11 (2295972)"
"Kajott OÜ (14885315)",14885315,2020-01-10,EE102222155,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 30-57 (2242203)"
"Kalkutron OÜ (14497211)",14497211,2018-05-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 187-3 (2243644)"
"Kalle Kaljuste (11746458)",11746458,2009-11-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Õie tn 33-5 (2297652)"
"Karin Tigane (14260101)",14260101,2017-05-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 199/1-1 (2443162)"
"Karlev OÜ (10009189)",10009189,1996-02-01,EE100260986,"Harju maakond, Tallinn, Kristiine linnaosa, Elektroni tn 2 (2113305)"
"Kaseke Photo & Design OÜ (12516631)",12516631,2013-08-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Õie tn 39 (2116033)"
"Kasumikeskus OÜ (11763853)",11763853,2009-11-12,EE101346388,"Harju maakond, Tallinn, Kristiine linnaosa, Rahumäe tee 6b-13 (2255180)"
"Kasvuhoonekeskus OÜ (16114485)",16114485,2020-12-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 32 (2116635)"
"Katteekspert OÜ (11242213)",11242213,2006-04-05,EE101729044,"Harju maakond, Tallinn, Nõmme linnaosa, Liiva tn 8 (2112882)"
"Kaubatooja OÜ (16477112)",16477112,2022-04-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Haava tn 13 (2118032)"
"Keeleklubi Ubin (80354686)",80354686,2013-03-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Õie tn 38 (2311727)"
"Keijo OÜ (14742917)",14742917,2019-06-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 40/2 (2336490)"
"Kerese Kodu OÜ (16217569)",16217569,2021-04-28,EE102365863,"Harju maakond, Tallinn, Nõmme linnaosa, Kaevu tn 2-2 (2483593)"
"Keto OÜ (14252484)",14252484,2017-05-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 7-26 (2160521)"
"Kev invest OÜ (16459396)",16459396,2022-03-14,EE102474181,"Harju maakond, Tallinn, Nõmme linnaosa, Õie tn 27b (2108752)"
"Keystart OÜ (12425532)",12425532,2013-02-21,EE102147670,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 56a (2241234)"
"Keystart Software OÜ (16198234)",16198234,2021-04-05,EE102550607,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 56a (2241234)"
"Kiili Arenduse OÜ (16208027)",16208027,2021-04-15,EE102361074,"Harju maakond, Tallinn, Nõmme linnaosa, Kaevu tn 2-2 (2483593)"
"Kikai OÜ (14768437)",14768437,2019-07-24,EE102294772,"Harju maakond, Tallinn, Nõmme linnaosa, Piiri tn 1-1 (2258809)"
"Kingsley Capital OÜ (14693805)",14693805,2019-04-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Kurni tn 15 (2110231)"
"Kirsti Lukman (14149390)",14149390,2016-11-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 13-14 (2190632)"
"Kiviteed Infra OÜ (14691539)",14691539,2019-03-28,EE102383175,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 12-11 (2344212)"
"Kiviteed OÜ (12813493)",12813493,2015-03-10,EE101897031,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 12-11 (2344212)"
"Kjok OÜ (16182730)",16182730,2021-03-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Elektroni tn 8-32 (2246785)"
"Klaasfassaadi Hooldus OÜ (14756411)",14756411,2019-07-05,EE102188707,"Harju maakond, Tallinn, Nõmme linnaosa, Kaitse tn 3b (2118718)"
"Klaastare OÜ (14708108)",14708108,2019-04-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaitse tn 3b (2118718)"
"Klaff OÜ (12837832)",12837832,2015-04-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Õie tn 46-1 (2140338)"
"Kliimatrek OÜ (14930317)",14930317,2020-03-06,EE102238385,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 42 (2125450)"
"Klinden OÜ (14732528)",14732528,2019-05-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 17/1 (3423627)"
"Klubi TC Avantage (80157454)",80157454,2001-11-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Karusmarja tn 7 (2111767)"
"Kolmiksoojendi OÜ (14030387)",14030387,2016-04-11,EE101969286,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Konmaks Grupp OÜ (16205553)",16205553,2021-04-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Mängu tn 6 (2109844)"
"Kontsertagentuur Bel canto (80107982)",80107982,1999-09-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 2-1 (2139790)"
"Korter rendile OÜ (14481799)",14481799,2018-05-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Piiri tn 3 (2115901)"
"Korteriühistu Võidu Kodu (80347806)",80347806,2012-10-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Võidu tn 15 (2312962)"
"Koruveski Arendus OÜ (12646701)",12646701,2014-04-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-196 (2197186)"
"Kpunkt Advertising OÜ (12669105)",12669105,2014-06-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Energia tn 6-39 (2160768)"
"KriMaRud OÜ (16126648)",16126648,2020-12-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilo tn 6 (2251131)"
