,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Eesti Kaitseväeõdede Selts (80199300)",80199300,2004-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"Eesti Karismaatilise Episkopaalkiriku Tartu Püha Risti Kogudus (80201988)",80201988,2004-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 18 (3084623)"
"Eesti Keele Kaitse Ühing (80120899)",80120899,2000-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"Eesti Keemiaõpetajate Liit (80120391)",80120391,2000-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46 (3074735)"
"Eesti Keskkonnahariduse Ühing (80426530)",80426530,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 10 (3046261)"
"Eesti Kirjanduse Selts (80085016)",80085016,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Eesti Kirjandusmuuseum (70003879)",70003879,1999-01-22,EE101554594,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 42 (3075975)"
"Eesti Klassikaliste BMW'de Klubi (80294406)",80294406,2009-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-67 (3102866)"
"Eesti Kliiniliste Logopeedide Kutseliit (80609057)",80609057,2022-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-14 (3062261)"
"Eesti Konservaatorite Ühing (80068466)",80068466,1999-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 38b (3044387)"
"Eesti Kristliku Nelipühi Kiriku Tartu Maranata Kogudus (80216530)",80216530,2005-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 17 (3053403)"
"Eesti Kutseliste Giidide Ühing (80340261)",80340261,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 2d (3080443)"
"Eesti Küberkaitse Liit (80266166)",80266166,2008-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 4 (3098396)"
"Eesti Masintikand OÜ (16419913)",16419913,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-12 (3102057)"
"Eesti Meditsiinihariduse Selts (80612869)",80612869,2022-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Meistrid OÜ (12045338)",12045338,2011-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Eesti Metsakorralduse OÜ (11137676)",11137676,2005-07-18,EE100983593,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Eesti Moodsa Kunsti Muuseumi Tartu Toimkond (80093872)",80093872,1999-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 26 (3068242)"
"Eesti Muusika Kuulsuste Koda (80594350)",80594350,2021-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Eesti Nooremarstide Ühendus (80012939)",80012939,1997-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Põllu- ja Metsavara OÜ (12115613)",12115613,2011-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 60-5 (3074420)"
"Eesti Rahvusparkide Noorte Looduskaitsjate Selts (80589120)",80589120,2020-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 20-6 (3130433)"
"Eesti Seeniorkirurgide Selts (80014720)",80014720,1997-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Säästliku Arengu Liit (80139433)",80139433,2001-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 12-3 (3111462)"
"Eesti Tõukespordi Liit (80326885)",80326885,2011-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 48-6 (3060203)"
"Eesti Ühinenud Rahvaste Organisatsiooni Ühing (Eesti ÜRO Ühing) (80583553)",80583553,2020-07-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 85 (3088598)"
"Eesti Ülikoolide Kirjastus OÜ (12475895)",12475895,2013-05-20,EE101668846,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1-13 (3077140)"
"Eesti-Tiibeti Kultuuriselts (80006436)",80006436,1997-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 8-8 (3074529)"
"Eestierametsaselts OÜ (14813959)",14813959,2019-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 52-1 (3129743)"
"Egert Ojamäe (14624632)",14624632,2018-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 3-23 (3090246)"
"EhEST OÜ (14732959)",14732959,2019-05-29,EE102169043,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Ehari Disain OÜ (12446379)",12446379,2013-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 99a (3059074)"
"EhasiiL OÜ (16361958)",16361958,2021-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 32-4 (3131201)"
"Ehemeri OÜ (14127282)",14127282,2016-10-06,EE101915175,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 22 (3091890)"
"Eherüs OÜ (14084228)",14084228,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 28-8 (3063145)"
"Ehitusjäätmed OÜ (12811784)",12811784,2015-03-06,EE101785680,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Ehitusnõustamise OÜ (14181471)",14181471,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 10-46 (3126064)"
"Ehitusstaatika OÜ (16195974)",16195974,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 13-4 (3058182)"
"Ehmann Interjöör OÜ (11136990)",11136990,2005-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 2-3 (3054399)"
"Ekka Rakennus OÜ (14235014)",14235014,2017-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 41a (3052210)"
"Ekker-M OÜ (11684786)",11684786,2009-07-02,EE101349741,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Ekko Solution OÜ (14240328)",14240328,2017-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 9a-30 (3118342)"
"Eksperimentaaltootmine MTÜ (80382725)",80382725,2015-03-19,EE101786650,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Ekspert Iluteenused OÜ (12856315)",12856315,2015-05-27,EE102465187,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 1 (3047223)"
"Ekspressreisid Tartu OÜ (10695693)",10695693,2000-10-26,EE100660696,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 1a (3086696)"
"Ela Tervislikult OÜ (16513919)",16513919,2022-06-06,EE102502778,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Elagu inimene OÜ (12267777)",12267777,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 11-15 (3052365)"
"Elamusruum OÜ (14675813)",14675813,2019-03-05,EE102141236,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Elamusspetsialist OÜ (12873006)",12873006,2015-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Elastotek OÜ (12908288)",12908288,2015-09-07,EE101838647,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Elbe Tuning Parts OÜ (16027490)",16027490,2020-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"EleHeaelu OÜ (16183053)",16183053,2021-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 1-1 (3059949)"
"Electehitus OÜ (14762541)",14762541,2019-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-11 (3104966)"
"Electroaid OÜ (16456788)",16456788,2022-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Elegant Design OÜ (11351843)",11351843,2007-04-04,EE101334976,"Tartu maakond, Tartu linn, Tartu linn, Marta tn 1-3 (3067360)"
"Elekter OÜ (11174482)",11174482,2005-11-25,EE101009227,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"Elektrimasinad OÜ (12671107)",12671107,2014-06-05,EE101722229,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47e (3056765)"
"Element Projekt OÜ (14978347)",14978347,2020-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-10 (3055051)"
"Eleonora Antonchyk (16575895)",16575895,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 5-6 (3081467)"
"Elewill Elekter OÜ (14463873)",14463873,2018-04-05,EE102384093,"Tartu maakond, Tartu linn, Tartu linn, Side tn 1a (3070695)"
"EliDesign OÜ (16313267)",16313267,2021-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 5 (3072121)"
"Elias Lönnroti Selts (80087357)",80087357,1999-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Eliit Autokool OÜ (12998417)",12998417,2016-02-18,EE102450875,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10 (3041822)"
"Elizabeth Arand (12782746)",12782746,2015-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 3 (3040549)"
"Ello Tagel (12457673)",12457673,2013-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-440 (3118072)"
"Elmo Lehtla (10804202)",10804202,2001-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 25-5 (3061817)"
"Elohim OÜ (16316053)",16316053,2021-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15 (3080170)"
"Elu & Net OÜ (12503663)",12503663,2013-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Elu Looming OÜ (16028319)",16028319,2020-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-33 (3088077)"
"Eluõis OÜ (16051838)",16051838,2020-09-14,EE102494608,"Tartu maakond, Tartu linn, Tartu linn, Öö tn 4-1 (3057280)"
"Elva SW Grupp OÜ (12440508)",12440508,2013-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 86-2 (3102372)"
"Emajõe Ehitus OÜ (14078572)",14078572,2016-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 105b-5 (3052516)"
"Emajõe Maausuliste Koda (80214703)",80214703,2005-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Nigula tn 14a-2 (3121114)"
"Emajõe Suusaklubi (80594634)",80594634,2021-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 26-1 (3072986)"
"Emajõe Veneetsia Paradiis OÜ (14712326)",14712326,2019-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"Emoluquest OÜ (16475745)",16475745,2022-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Nigula tn 20-1 (3110800)"
"Endiste Poliitvangide Tartu Ühendus (80019522)",80019522,1997-11-27,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-30 (3040503)"
"Ene Lodi (10767139)",10767139,2001-05-30,EE100590575,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 48 (3057218)"
"Ene Mihkelsoni Selts (80551642)",80551642,2018-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Ene Põrvet (11776502)",11776502,2009-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-26 (3059643)"
"Energiaproff OÜ (12673537)",12673537,2014-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-58 (3102103)"
"Energiapõld 1 UÜ (16037436)",16037436,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 10 UÜ (16037442)",16037442,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 11 UÜ (16037896)",16037896,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 12 UÜ (16037703)",16037703,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 13 UÜ (16037367)",16037367,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 14 UÜ (16037293)",16037293,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 15 UÜ (16037229)",16037229,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 16 UÜ (16038186)",16038186,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 17 UÜ (16037382)",16037382,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 18 UÜ (16038002)",16038002,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 19 UÜ (16037873)",16037873,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 2 UÜ (16038192)",16038192,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 20 UÜ (16037235)",16037235,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 21 UÜ (16037502)",16037502,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 22 UÜ (16037715)",16037715,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 23 UÜ (16037459)",16037459,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 24 UÜ (16038157)",16038157,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 25 UÜ (16037376)",16037376,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 26 UÜ (16037465)",16037465,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 27 UÜ (16037850)",16037850,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 28 UÜ (16037287)",16037287,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 29 UÜ (16037548)",16037548,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 3 UÜ (16037264)",16037264,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 30 UÜ (16037241)",16037241,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 31 UÜ (16037643)",16037643,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 32 UÜ (16037614)",16037614,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 33 UÜ (16038111)",16038111,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 34 UÜ (16037726)",16037726,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 35 UÜ (16037471)",16037471,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 36 UÜ (16037301)",16037301,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 37 UÜ (16037927)",16037927,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 38 UÜ (16037525)",16037525,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 39 UÜ (16037258)",16037258,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 4 UÜ (16037689)",16037689,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 40 UÜ (16037318)",16037318,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 41 UÜ (16037531)",16037531,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 42 UÜ (16037596)",16037596,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 43 UÜ (16037488)",16037488,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 44 UÜ (16037421)",16037421,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 45 UÜ (16037637)",16037637,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 46 UÜ (16037583)",16037583,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 47 UÜ (16038097)",16038097,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 48 UÜ (16037519)",16037519,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 5 UÜ (16037560)",16037560,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 6 UÜ (16037695)",16037695,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 7 UÜ (16037353)",16037353,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 8 UÜ (16037206)",16037206,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 9 UÜ (16037270)",16037270,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Eneselooja OÜ (16233410)",16233410,2021-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 20-7 (3046245)"
"Engelbau OÜ (14628469)",14628469,2018-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-11 (3104966)"
"Enial OÜ (12733423)",12733423,2014-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 9a-25 (3118337)"
"Enjoylife OÜ (14847987)",14847987,2019-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 23-7 (3132626)"
"Enlivoy OÜ (14413289)",14413289,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Kuru tn 2-1 (3106889)"
"Entalper OÜ (12548006)",12548006,2013-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Tähe tn 14-2 (3070225)"
"Enwisen OÜ (14213343)",14213343,2017-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Koidu tn 10-3 (3058323)"
"Epp Adler Coaching OÜ (14307848)",14307848,2017-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 7 (3087358)"
"Eralogopeed OÜ (14085690)",14085690,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"Erand OÜ (14029177)",14029177,2016-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 9a (3079712)"
"Erki Roos (10912067)",10912067,2002-12-20,EE100776373,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 60-26 (3074416)"
"Erki Vinni OÜ (12397824)",12397824,2012-12-28,EE101603571,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 28-5 (3114418)"
"Ermine Design & Marketing OÜ (14383482)",14383482,2017-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 29 (3091382)"
"Escalas OÜ (14438740)",14438740,2018-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 30-35 (3121599)"
"EstFlow OÜ (12973498)",12973498,2016-01-06,EE101851394,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 7-5 (3094362)"
"EstPawnShop OÜ (14076751)",14076751,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 50 (3041826)"
"Estanos OÜ (14516606)",14516606,2018-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 88 (3042470)"
"Estell Trade OÜ (16510526)",16510526,2022-05-31,EE102522169,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 72-5 (3116447)"
"Estgate OÜ (14946821)",14946821,2020-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-48 (3053440)"
"Estiko Investeeringute AS (10164926)",10164926,1996-12-12,EE100022742,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Estiko Kinnisvarahaldus OÜ (11106552)",11106552,2005-03-21,EE100967205,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Estkald OÜ (12295167)",12295167,2012-05-31,EE101963758,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 49-1 (3119927)"
"Estonian Lace Design OÜ (14813408)",14813408,2019-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 3a-8 (3094855)"
"Estonian Poker Management OÜ (16039240)",16039240,2020-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 7a-5 (3074445)"
"Estonian Sustainable Forestry OÜ (10828496)",10828496,2001-11-28,EE101380687,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Estriver OÜ (14587003)",14587003,2018-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 80-4 (3116179)"
"Estwatch MTÜ (80559626)",80559626,2019-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 34-4 (3111072)"
"Eunoia OÜ (12804732)",12804732,2015-02-23,EE101782612,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 8a (3113961)"
"Eurasiaest OÜ (11288406)",11288406,2006-10-06,EE101089027,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a-212 (3492982)"
"Euro Leasing OÜ (12344035)",12344035,2012-09-11,EE101577160,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Euro Project Solutions OÜ (11887495)",11887495,2010-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-26 (3088076)"
"European Clinical Research Consultants LLC Eesti filiaal (11170490)",11170490,2005-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 11 (3064106)"
"Eve Kanarik (11895224)",11895224,2010-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 53 (3044187)"
"Eveliina Lauluselts (80266226)",80266226,2008-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-47 (3059664)"
"Evelini Moesalong OÜ (12182070)",12182070,2011-10-25,EE101803300,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 13 (3042603)"
"Ex Design Team OÜ (11514535)",11514535,2008-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-516 (3117983)"
"Expowill OÜ (11349237)",11349237,2007-03-01,EE102100196,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55f (3041040)"
"Extra Ehitus OÜ (12021415)",12021415,2010-11-19,EE101467128,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 22-1 (3070346)"
"F-Marketing OÜ (14415236)",14415236,2018-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11 (3053522)"
"FAAZ OÜ (12703400)",12703400,2014-08-12,EE101734741,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"FEBAL OÜ (11498919)",11498919,2008-07-03,EE101292694,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 15a (3084094)"
"FEDEST OÜ (16080716)",16080716,2020-10-21,EE102324736,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-50 (3121730)"
"FESARKO OÜ (14664560)",14664560,2019-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Tähe tn 19 (3062580)"
"FIE Evelin Silgo (11826909)",11826909,2009-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 90-20 (3084941)"
"FIE VITALI DANILJUK (11171383)",11171383,2005-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-40 (3059657)"
"FIE:Vello Annuk (11794233)",11794233,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 24 (3078081)"
"FIN EST VEOD OÜ (12848563)",12848563,2015-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 35-3 (3077719)"
"FIRAKO teenused OÜ (11262306)",11262306,2006-06-13,EE101138208,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-2 (3088108)"
"FOREST HOLDING OÜ (11572320)",11572320,2009-02-09,EE101296739,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 3 (3046672)"
"FREKSY OÜ (16237508)",16237508,2021-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183a-3 (3097912)"
"FTS KV OÜ (12780049)",12780049,2015-01-09,EE101790374,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 64-4 (3063973)"
"FUTURE HOME OÜ (12249868)",12249868,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 19 (3085833)"
"Fandels OÜ (14239644)",14239644,2017-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-11 (3104966)"
"Farm Construction Products OÜ (11363444)",11363444,2007-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Farmateek OÜ (14903042)",14903042,2020-02-03,EE102241424,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Fastle Holding OÜ (14906721)",14906721,2020-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 1-3 (3080644)"
"Felami OÜ (14200990)",14200990,2017-02-08,EE102547924,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 12-5 (3114089)"
"FeldMedia OÜ (16342777)",16342777,2021-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 65 (3065693)"
"Feliks Kütt (11806491)",11806491,2009-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 50-3 (3053814)"
"Feral Saints OÜ (14814108)",14814108,2019-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 3-1 (3074622)"
"Ferrum&Forest Trading OÜ (11046945)",11046945,2004-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Festina Lente OÜ (12403660)",12403660,2013-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
