,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"2o2o OÜ (14614384)",14614384,2018-11-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 3 (2115852)"
"360 Avia Services OÜ (14245857)",14245857,2017-04-21,EE102053515,"Harju maakond, Tallinn, Haabersti linnaosa, Räime tn 15-5 (2197489)"
"808 Capital OÜ (16144221)",16144221,2021-01-21,,"Harju maakond, Harku vald, Tiskre küla, Uuspere tee 4/2-15 (3489603)"
"A-Moto OÜ (14023915)",14023915,2016-03-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Siia tn 3 (2294193)"
"AFM Consult OÜ (11444312)",11444312,2007-10-30,EE101193463,"Harju maakond, Tallinn, Haabersti linnaosa, Kristeni tn 21 (2106701)"
"AG Place OÜ (14439001)",14439001,2018-02-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Poru tn 8-2 (2290538)"
"AITAR OÜ (12286929)",12286929,2012-05-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Loomuse tn 9 (2114818)"
"AL Engineering OÜ (12963838)",12963838,2015-12-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Lemle tn 7 (2118505)"
"ALR MARKETING OÜ (14546777)",14546777,2018-08-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeoti tn 19-5 (2195029)"
"AMEM Kinnisasja Arenduse Osaühing (11209068)",11209068,2006-01-10,EE101022712,"Harju maakond, Tallinn, Haabersti linnaosa, Loomuse tn 9 (2114818)"
"AN&FN OÜ (14142471)",14142471,2016-10-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 8-1 (2519219)"
"AP Kindlustuse OÜ (11544571)",11544571,2008-10-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Põlde tn 22 (2117895)"
"AR Asset Management OÜ (16559100)",16559100,2022-08-24,EE102527274,"Harju maakond, Tallinn, Haabersti linnaosa, Kilu tn 13 (2105682)"
"AR Holdings OÜ (10805561)",10805561,2001-09-26,EE100736038,"Harju maakond, Tallinn, Haabersti linnaosa, Kilu tn 13 (2105682)"
"ASMI OÜ (16028489)",16028489,2020-08-13,EE102474822,"Harju maakond, Tallinn, Haabersti linnaosa, Kotlepi tn 3 (2115817)"
"AUM OÜ (16281320)",16281320,2021-07-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Siia tn 12 (2313815)"
"AUTOPORTREE OÜ (16288463)",16288463,2021-08-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Rannamõisa tee 16a (2310509)"
"Accelerator OÜ (16359677)",16359677,2021-11-08,EE102433656,"Harju maakond, Harku vald, Tiskre küla, Taverni tee 2/2-23 (3489546)"
"Accountant OÜ (14572467)",14572467,2018-09-24,,"Harju maakond, Harku vald, Tiskre küla, Taverni tee 2/2 (3489538)"
"Adler Consult OÜ (12389807)",12389807,2012-12-10,EE101707817,"Harju maakond, Tallinn, Haabersti linnaosa, Ojakääru tn 6 (2117901)"
"Adtrade OÜ (12372927)",12372927,2012-11-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Abara tn 13 (2123392)"
"Advanced Solutions OÜ (11050892)",11050892,2004-06-16,EE100998410,"Harju maakond, Tallinn, Haabersti linnaosa, Vähi tn 6-3 (3458223)"
"Advanti Law Firm OÜ (14992318)",14992318,2020-06-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Kaheküla tee 9 (2511417)"
"Agromari OÜ (14328810)",14328810,2017-09-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Ahvena tn 3 (2274252)"
"Air Performance OÜ (14828990)",14828990,2019-10-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Kudu tn 6a (2117903)"
"Aivi Malva (11581767)",11581767,2009-02-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeoti tn 11-1 (2234827)"
"Aki Käpad MTÜ (80550542)",80550542,2018-05-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeoti tn 21 (2120367)"
"Allaid Tallinn Commerz OÜ (14239325)",14239325,2017-04-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 13 (2259014)"
"Almiron Invest OÜ (14263223)",14263223,2017-05-19,EE101981329,"Harju maakond, Tallinn, Haabersti linnaosa, Tedrepere tn 20 (2118726)"
"Alviax OÜ (16288836)",16288836,2021-08-10,EE102447765,"Harju maakond, Tallinn, Haabersti linnaosa, Tedrepere tn 6 (2257754)"
"Androgear OÜ (16117951)",16117951,2020-12-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 18 (2124702)"
"Angla Trading OÜ (12630491)",12630491,2014-03-18,EE101802246,"Harju maakond, Tallinn, Haabersti linnaosa, Kaarlepere tn 2 (2124842)"
"ApartmenTallinnas OÜ (14421596)",14421596,2018-02-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Toomapere tn 1 (2273548)"
"Apel OÜ (12241358)",12241358,2012-02-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeoti tn 35 (2314131)"
"Apphoto OÜ (14860367)",14860367,2019-12-02,,"Harju maakond, Harku vald, Tiskre küla, Uuspere tee 7/4-2 (3597076)"
"Arante OÜ (12035860)",12035860,2011-01-04,EE101419396,"Harju maakond, Tallinn, Haabersti linnaosa, Kudu tn 4b (2252090)"
"Arccot Storage OÜ (16115708)",16115708,2020-12-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 14 (2124706)"
"Arcmark OÜ (14149591)",14149591,2016-11-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Trahteri tn 5 (2293910)"
"Arsilon OÜ (12933458)",12933458,2015-10-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Põllumäe tn 6 (2109677)"
"Art Nuit OÜ (14175231)",14175231,2016-12-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 11 (2294599)"
"Artner OÜ (14852899)",14852899,2019-11-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Piiritsa tn 3-2 (2193371)"
"Astradent Group OÜ (16127211)",16127211,2020-12-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Kotlepi tn 7 (2294103)"
"Astram Marketing OÜ (16548160)",16548160,2022-08-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Landi tn 2 (3597258)"
"Au3 Disain OÜ (11594349)",11594349,2009-02-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeoti tn 19a-6 (2194998)"
"Augusta Invest OÜ (11471872)",11471872,2008-02-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Põllumäe tn 7-2 (2192168)"
"Avencom OÜ (11691504)",11691504,2009-07-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Kudu tn 4b (2252090)"
"Aventura Cascada OÜ (12788482)",12788482,2015-01-26,EE101798800,"Harju maakond, Tallinn, Haabersti linnaosa, Vähi tn 5 (2271800)"
"Avenue Films OÜ (14133791)",14133791,2016-10-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Põlde tn 27-1 (2519223)"
"Avirent OÜ (11374005)",11374005,2007-04-23,EE101163668,"Harju maakond, Tallinn, Haabersti linnaosa, Särjesilma tn 22 (2123145)"
"Awareness Women OÜ (16295262)",16295262,2021-08-18,,"Harju maakond, Harku vald, Tiskre küla, Taverni tee 1/1-4 (3506984)"
