,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"I.S.A. Capital OÜ (10586946)",10586946,1999-10-18,EE100602489,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 42 (2110607)"
"I.T.S. INVEST OÜ (14633230)",14633230,2019-01-02,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 31 (2216984)"
"IF Holding OÜ (11746564)",11746564,2009-11-03,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 28 (2116170)"
"IK Construction OÜ (11183506)",11183506,2005-11-07,EE101021506,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 50 (2115922)"
"ILARO OÜ (11880808)",11880808,2010-01-22,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-8 (2327540)"
"IMEG Konsult OÜ (12923388)",12923388,2015-10-01,EE102077494,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/4-7 (2223631)"
"INGEMET OÜ (10682495)",10682495,2000-07-26,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 42 (2110607)"
"INVALS OÜ (14977129)",14977129,2020-05-25,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/5-11 (2378249)"
"IRAROV DISTRIBUTION OÜ (16141777)",16141777,2021-01-18,EE102382480,"Harju maakond, Tallinn, Pirita linnaosa, Kastevarre tee 1-2 (2322728)"
"ISA CHAMP OÜ (14786694)",14786694,2019-08-22,EE102231997,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/6-5 (2328025)"
"IT Personal OÜ (12843063)",12843063,2015-04-30,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 2a-8 (2198289)"
"IT Stuudio Eesti OÜ (11116869)",11116869,2005-03-15,EE101050470,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/3-7 (2330128)"
"IV Kapital OÜ (12306922)",12306922,2012-06-27,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 49 (2116351)"
"Idee ja Emotsioon OÜ (12337684)",12337684,2012-09-03,EE101572990,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 39 (2117654)"
"Idyllium OÜ (14080037)",14080037,2016-07-12,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 27 (2115436)"
"Iilane MRMC OÜ (12606765)",12606765,2014-01-30,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 22 (2124452)"
"Ikka OÜ (14545789)",14545789,2018-08-15,,"Harju maakond, Tallinn, Pirita linnaosa, Pukspuu tee 5 (2467055)"
"Ilona Vaher (11992743)",11992743,2010-09-15,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 16 (2109328)"
"Ilumaagia OÜ (11953890)",11953890,2010-06-11,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kraavi tee 6 (1224642)"
"Iluuisutamisklubi Medal (80039648)",80039648,1998-06-10,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 29/5 (2269225)"
"ImagineTeam OÜ (14357579)",14357579,2017-10-23,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Imago Consulting OÜ (16107852)",16107852,2020-11-26,EE102342828,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Imeline Olemine OÜ (12778029)",12778029,2015-01-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-9 (1790317)"
"Imetrium OÜ (16370466)",16370466,2021-11-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 82-1 (2220787)"
"Indrek Koldre (11866330)",11866330,2010-01-06,EE100344611,"Harju maakond, Viimsi vald, Viimsi alevik, Priimula tee 4 (356662)"
"Inestrest OÜ (16088095)",16088095,2020-10-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/2-4 (2224385)"
"Influx Marketing Group OÜ (16449908)",16449908,2022-02-25,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-16 (2323520)"
"Info OÜ (11662862)",11662862,2009-06-01,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
"InfoExpress OÜ (11470677)",11470677,2008-02-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/9 (2117632)"
"Infostream OÜ (12356469)",12356469,2012-10-04,EE101621566,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/2-4 (2223548)"
"InfraWelt OÜ (16424386)",16424386,2022-01-18,EE102465611,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-19 (2544535)"
"Inivos OÜ (14824650)",14824650,2019-10-11,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/2-15 (2327586)"
"Inkasso24 OÜ (11399241)",11399241,2007-06-22,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-52 (2379940)"
"Inkright OÜ (14326337)",14326337,2017-09-05,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-28 (2224186)"
"Inna Kazakova (11836724)",11836724,2009-12-28,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 85 (2259220)"
"Inno Saarkoppel (16256931)",16256931,2021-06-22,,"Harju maakond, Tallinn, Pirita linnaosa, Võsa tee 15-6 (2314644)"
"Innovio OÜ (16283572)",16283572,2021-08-03,,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku põik 9 (2111590)"
"Inomatic OÜ (11743193)",11743193,2009-10-28,EE101330802,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 75 (2216981)"
"Inspireeriv Aed OÜ (16129322)",16129322,2020-12-29,EE102336588,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 39 (2117654)"
"Intelligent Trade OÜ (14996701)",14996701,2020-06-26,,"Harju maakond, Tallinn, Pirita linnaosa, Varju tee 1-8 (3462483)"
"Inter Ehitus OÜ (12548111)",12548111,2013-10-07,,"Harju maakond, Tallinn, Pirita linnaosa, Tõusu tee 23 (2116994)"
"InterBalt Navigation OÜ (16468627)",16468627,2022-03-28,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/1-3 (2327964)"
"Interbalt Maritime Agency Osaühing (10359989)",10359989,1998-01-07,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/1-3 (2327964)"
"Interior Design OÜ (12636654)",12636654,2014-03-28,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 2d-5 (2205404)"
"International Hygiene Holding OÜ (12500630)",12500630,2013-07-08,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"International Metal Trade OÜ (14340969)",14340969,2017-09-28,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 32a (2115884)"
"Invest4me OÜ (16397301)",16397301,2021-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Leedri tee 12-1 (2192173)"
"Irina Shpyl (16591724)",16591724,2022-10-11,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 6-2 (2190797)"
"Isolda OÜ (11710851)",11710851,2009-09-01,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kraavi tee 4 (1224641)"
"It Hosting Group OÜ (16099041)",16099041,2020-11-16,EE102400951,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
