,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing SANESI (10797076)",10797076,2001-09-03,EE100711969,"Ida-Viru maakond, Narva linn, A. Puškini tn 6 (2828559)"
"Osaühing SATA (10093480)",10093480,1997-01-10,EE100415799,"Ida-Viru maakond, Narva linn, Raudsilla tn 4 (2873262)"
"Osaühing SEPEE (11435592)",11435592,2007-11-29,EE101228671,"Ida-Viru maakond, Narva linn, Joala tn 9-39 (2881328)"
"Osaühing SIDIV ÕIGUSBÜROO (11521222)",11521222,2008-07-23,,"Ida-Viru maakond, Narva linn, Kooli põik 4a-3 (2883523)"
"Osaühing SINONIM (10228566)",10228566,1997-07-04,EE100676237,"Ida-Viru maakond, Narva linn, Vaivara tn 2 (2859766)"
"Osaühing SPORINA (11003295)",11003295,2004-04-22,,"Ida-Viru maakond, Narva linn, Juhkentali tn 9-16 (2852036)"
"Osaühing TEHTAR-AUTO (10772809)",10772809,2001-07-11,EE100926440,"Ida-Viru maakond, Narva linn, Kalda tn 12a (2860104)"
"Osaühing TERMIKO SV (11003042)",11003042,2004-04-07,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 14-9 (2840833)"
"Osaühing TMT-FASTENERS (10229034)",10229034,1997-07-15,EE100416853,"Ida-Viru maakond, Narva linn, Linda tn 8 (2870558)"
"Osaühing Truck Repair (11188610)",11188610,2005-11-21,EE101400907,"Ida-Viru maakond, Narva linn, Kreenholmi tn 27-16 (2874060)"
"Osaühing ULTRA KAUBANDUS (10294793)",10294793,1997-10-31,,"Ida-Viru maakond, Narva linn, Joala tn 11-1 (2862476)"
"Osaühing UMKA (12335119)",12335119,2012-08-29,,"Ida-Viru maakond, Narva linn, Kreenholmi tn 31-48 (2891735)"
"Osaühing VALK SV (10338510)",10338510,1997-12-18,EE100420470,"Ida-Viru maakond, Narva linn, Kalda tn 33 (2833467)"
"Osaühing VENDERTE GRUPP (10224344)",10224344,1997-06-30,EE100632912,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-75 (2893276)"
"Osaühing VERTRAG (10161974)",10161974,1996-12-09,,"Ida-Viru maakond, Narva linn, A. Puškini tn 9-19 (2883756)"
"Osaühing VISOL EST (11090549)",11090549,2005-04-06,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 22-53 (2883909)"
"Osaühing VITADENT (11292810)",11292810,2007-01-02,,"Ida-Viru maakond, Narva linn, Haigla tn 6 (2877751)"
"Osaühing VIVPA (11236332)",11236332,2006-07-20,EE101373487,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 6-91 (2861556)"
"Osaühing VK HEADUS (10548839)",10548839,1999-05-25,EE100619456,"Ida-Viru maakond, Narva linn, Juhkentali tn 14 (2848519)"
"Osaühing VLASJANA (10177876)",10177876,1997-05-15,EE100416798,"Ida-Viru maakond, Narva linn, Joala tn 9-21 (2881311)"
"Osaühing VVV Narva Trading (10160093)",10160093,1996-11-05,EE100413364,"Ida-Viru maakond, Narva linn, Kreenholmi tn 39v/1 (2878218)"
"Osaühing Vertonar (10444235)",10444235,1998-05-06,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 8-97 (2841019)"
"Osaühing Viru Media (11049819)",11049819,2004-11-03,,"Ida-Viru maakond, Narva linn, Joala tn 9-38 (2881327)"
"Osaühing WALMACK (12790579)",12790579,2015-01-28,EE102261543,"Ida-Viru maakond, Narva linn, Juhkentali tn 9-3 (2852023)"
"Osaühing Welltrade (11048292)",11048292,2004-08-11,EE100918267,"Ida-Viru maakond, Narva linn, M. Maslovi tn 1 (2865199)"
"Osaühing Õitsev Kodu (12165433)",12165433,2011-09-21,,"Ida-Viru maakond, Narva linn, I. Grafovi tn 6-27 (2854524)"
"Osaühing Žanna Tsvetkova büroo (11436249)",11436249,2008-01-10,EE101598042,"Ida-Viru maakond, Narva linn, Kreenholmi tn 23b-6 (2860859)"
"Otsingu-koduloo klubi KAMERAD (80318791)",80318791,2010-11-17,,"Ida-Viru maakond, Narva linn, Joala tn 5-24 (2902789)"
"Oxyland OÜ (14594813)",14594813,2018-10-26,EE102112016,"Ida-Viru maakond, Narva linn, Raudsilla tn 5 (2833548)"
"OÜ ANTIQUE INVEST (12401980)",12401980,2013-01-09,,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-74 (2893275)"
"OÜ ARS juuksur (11522457)",11522457,2008-09-29,,"Ida-Viru maakond, Narva linn, Joala tn 34-5 (2888881)"
"OÜ ARStee (12020947)",12020947,2010-11-18,,"Ida-Viru maakond, Narva linn, Joala tn 34-5 (2888881)"
"OÜ AmberBaltic Pro (10549371)",10549371,1999-06-17,EE100556616,"Ida-Viru maakond, Narva linn, Kreenholmi tn 31-11 (2891698)"
"OÜ Amobile Rent (11188254)",11188254,2005-11-07,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 10-40 (2823871)"
"OÜ ArtKoolitus (12113442)",12113442,2011-05-30,,"Ida-Viru maakond, Narva linn, Vaksali tn 11 (2861218)"
"OÜ Auri Trade (12801076)",12801076,2015-02-16,,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-74 (2893275)"
"OÜ Aviks Trade (10617121)",10617121,1999-12-13,EE100583799,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-49 (2893247)"
"OÜ B.G. Edu Grupp (12150012)",12150012,2011-08-22,EE101472799,"Ida-Viru maakond, Narva linn, Haigla tn 11-4 (2838570)"
"OÜ BALEITA (10972856)",10972856,2003-12-23,,"Ida-Viru maakond, Narva linn, V. Gerassimovi tn 18-65 (2850850)"
"OÜ BG&EST (12041665)",12041665,2011-01-13,EE101426538,"Ida-Viru maakond, Narva linn, Joala tn 3-17 (2899127)"
"OÜ BRISK GRUPP (10610573)",10610573,1999-11-22,EE100580488,"Ida-Viru maakond, Narva linn, Juhkentali tn 5 (2831878)"
"OÜ Boatiq Marine (12596860)",12596860,2014-01-13,,"Ida-Viru maakond, Narva linn, Joala tn 10-17 (2881115)"
"OÜ Brigantina Kinnisvara (12867900)",12867900,2015-06-19,,"Ida-Viru maakond, Narva linn, A. Puškini tn 3-6 (2851226)"
"OÜ CAPT Logistics (12252451)",12252451,2012-03-21,EE101908894,"Ida-Viru maakond, Narva linn, A. Puškini tn 5-74 (2893275)"
"OÜ CFA Est (12527422)",12527422,2013-08-29,,"Ida-Viru maakond, Narva linn, Kalda tn 9 (2881142)"
"OÜ Chrisman (14276220)",14276220,2017-06-12,EE101984038,"Ida-Viru maakond, Narva linn, Joala tn 26-4 (2890879)"
"OÜ D&M Balkanski (16330656)",16330656,2021-10-01,,"Ida-Viru maakond, Narva linn, Kose tn 3-23 (2845625)"
"OÜ DATEL VIRU (11047855)",11047855,2004-07-13,,"Ida-Viru maakond, Narva linn, Kalda tn 9 (2881142)"
"OÜ Demomark (10678737)",10678737,2000-06-27,EE100639643,"Ida-Viru maakond, Narva linn, Kalda tn 12a (2860104)"
"OÜ Dom plus (14598840)",14598840,2018-11-01,,"Ida-Viru maakond, Narva linn, Haigla tn 8-4 (2863534)"
