,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Igor Maasik (11856649)",11856649,2010-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58b (3091946)"
"Igor Rosenfeld (10913210)",10913210,2003-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-23 (3057944)"
"Igor Žuravljov (16189413)",16189413,2021-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 1-78 (3124270)"
"Ilieh MTÜ (80581933)",80581933,2020-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-7 (3110385)"
"Ilu Navigator OÜ (16213732)",16213732,2021-04-23,EE102363768,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 112a (3070757)"
"Ilubisnis OÜ (11479230)",11479230,2008-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-47 (3112760)"
"Ilusalong Moonika OÜ (14682546)",14682546,2019-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52 (3047921)"
"Impost OÜ (14289754)",14289754,2017-07-05,EE102013209,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 45-45 (3129038)"
"Imredning OÜ (14627323)",14627323,2018-12-17,EE102122925,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 37-2 (3123310)"
"IncrementoTech OÜ (14950780)",14950780,2020-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5 (3078094)"
"Indrek Ude (11794167)",11794167,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 67-3 (3129077)"
"Industrial Technology Investments OÜ (10884891)",10884891,2002-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 7 (3046965)"
"Infodata oü (11540099)",11540099,2008-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-43 (3078134)"
"Infokratt osaühing (10665255)",10665255,2000-06-02,EE100636549,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 51-2 (3060044)"
"Inga Kuusik (11600476)",11600476,2009-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 10-5 (3051541)"
"Inga Tagel (11794598)",11794598,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-54 (3077260)"
"Inga Toomik (11602682)",11602682,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 44 (3042123)"
"Ingenium Consulting OÜ (12172628)",12172628,2011-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77-10 (3053588)"
"Ingver Meedia OÜ (16023013)",16023013,2020-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 15-11 (3112042)"
"Insenera OÜ (14250456)",14250456,2017-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-40 (3112753)"
"Inseneribüroo Gunnar Kangur OÜ (11288872)",11288872,2006-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-70 (3079989)"
"Inseneribüroo Nõmme OÜ (14281712)",14281712,2017-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-19 (3087875)"
"Insido OÜ (16545664)",16545664,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2-9 (3061184)"
"Interlogista OÜ (14135063)",14135063,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"Internaalogistika UÜ (14901712)",14901712,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"International Board Of Consultants OÜ (16537452)",16537452,2022-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Internet Services OÜ (14953137)",14953137,2020-04-16,EE102248906,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 26a-4 (3094690)"
"Ints Haldus OÜ (14421165)",14421165,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-9 (3124461)"
"Invena OÜ (16543702)",16543702,2022-07-28,EE102552087,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 61-1 (3128324)"
"Inventive OÜ (12683145)",12683145,2014-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-81 (3078172)"
"Invinea OÜ (16583883)",16583883,2022-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100 (3042115)"
"Irina Andrejeva (10563032)",10563032,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
"Irina Hartšenko (11630678)",11630678,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-100 (3124565)"
"JAAMAMÕISA SELTS (80386255)",80386255,2015-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 64c (3060038)"
"JAANNI Turism OÜ (12521342)",12521342,2013-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-51 (3087907)"
"JEKATERINA OÜ (12566988)",12566988,2013-11-08,EE101681674,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-25 (3110403)"
"JL 417 OÜ (12910032)",12910032,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 6-31 (3040286)"
"JMGS Hooldus OÜ (16134369)",16134369,2021-01-07,EE102543737,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-74 (3124521)"
"JUQ OÜ (14823900)",14823900,2019-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-73 (3086173)"
"Jaak Rähesoo (11826192)",11826192,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-77 (3090805)"
"Jaamamõisa 12 garaaži hooneühistu (80077146)",80077146,1999-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-51 (3077257)"
"Jaamamõisa 3 garaaži hooneühistu (80093903)",80093903,1999-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-48 (3094230)"
"Jaana Designs OÜ (16580838)",16580838,2022-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-18 (3079322)"
"Jaanika Soever (11603828)",11603828,2009-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-10 (3087866)"
"Janar Grupp UÜ (12538153)",12538153,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58-1 (3129254)"
"Jane Kruusmaa (14836009)",14836009,2019-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 55-12 (3113241)"
"Janek Vind (11672501)",11672501,2009-07-29,EE101405986,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 22a (3053156)"
"Janika Mirka (11204450)",11204450,2006-02-01,EE101075882,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 17-24 (3099307)"
"Jekaterina Kotšanova (14365521)",14365521,2017-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-77 (3108666)"
"Jelena Mirošnitšenko (14114428)",14114428,2016-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-68 (3094250)"
