,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Vello Virumann (10969794)",10969794,2003-12-09,,"Viljandi maakond, Viljandi linn, Kalda pst 44 (413190)"
"Viktor Kerneri Õuepood (10248830)",10248830,1997-08-14,,"Viljandi maakond, Viljandi linn, Mureli tn 39 (344725)"
"VilTakso OÜ (16019361)",16019361,2020-07-30,,"Viljandi maakond, Viljandi linn, Tartu tn 69 (500713)"
"Viljandi Aianduse ja Mesinduse Selts (80058442)",80058442,1998-12-10,,"Viljandi maakond, Viljandi linn, Oja tee 7 (272695)"
"Viljandi Arendus OÜ (14177239)",14177239,2016-12-30,,"Viljandi maakond, Viljandi linn, Tartu tn 29 (477390)"
"Viljandi Evangeelne Uue Elu Kogudus (80217475)",80217475,2005-04-15,,"Viljandi maakond, Viljandi linn, Eha tn 4 (219999)"
"Viljandi Huvikool (75005446)",75005446,2000-08-21,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 47c (1330442)"
"Viljandi Kesklinna Kool (75005400)",75005400,2000-08-21,,"Viljandi maakond, Viljandi linn, Uueveski tee 1 (382111)"
"Viljandi Maakonna Pensionäride Ühendus (80020941)",80020941,1998-02-06,,"Viljandi maakond, Viljandi linn, Eha tn 4 (219999)"
"Viljandi Maleklubi CC Fellin (80104825)",80104825,1999-07-30,,"Viljandi maakond, Viljandi linn, Ilmarise tn 30a (232019)"
"Viljandi Mõttemängude Klubi (80325377)",80325377,2011-03-28,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 79 (1330479)"
"Viljandi Rattaklubi (80138356)",80138356,2001-01-22,,"Viljandi maakond, Viljandi linn, Uueveski tee 5 (454348)"
"Viljandi Veiniklubi (80168086)",80168086,2002-05-21,,"Viljandi maakond, Viljandi linn, Posti tn 39-3 (1200055)"
"Viljandi linn C. R. Jakobsoni tn 28 // 28a korteriühistu (80396035)",80396035,2016-01-19,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 28 (1330515)"
"Viljandi linn Lembitu pst 14a korteriühistu (80419977)",80419977,2017-07-04,,"Viljandi maakond, Viljandi linn, Lembitu pst 14a-6 (1214504)"
"Viljandi linn Lohu tn 1 korteriühistu (80330119)",80330119,2011-07-25,,"Viljandi maakond, Viljandi linn, Lohu tn 1-8 (1214616)"
"Viljandi linn Posti tn 39 korteriühistu (80002773)",80002773,1997-04-24,,"Viljandi maakond, Viljandi linn, Posti tn 39-4 (1200058)"
"Viljandi linn Põllu tn 9 korteriühistu (80138793)",80138793,2001-04-19,,"Viljandi maakond, Viljandi linn, Põllu tn 9-1 (1211056)"
"Viljandi linn Tartu tn 52 // 52a korteriühistu (80309119)",80309119,2010-05-13,,"Viljandi maakond, Viljandi linn, Tartu tn 52 (582341)"
"Viljandi linn Väike tn 18a korteriühistu (80020637)",80020637,1997-12-18,,"Viljandi maakond, Viljandi linn, Väike tn 18a (212938)"
"Viljandi linn Väike tn 7 korteriühistu (80116418)",80116418,2000-01-17,,"Viljandi maakond, Viljandi linn, Väike tn 7-4 (1197954)"
"Viljandimaa Koolijuhtide Ühendus (80083690)",80083690,1999-04-13,,"Viljandi maakond, Viljandi linn, Uueveski tee 1 (382111)"
"Vilma Luik (11911609)",11911609,2010-03-19,,"Viljandi maakond, Viljandi linn, Uus tn 31 (369881)"
"Vilvo Auto Osaühing (10123910)",10123910,1996-11-04,EE100206500,"Viljandi maakond, Viljandi linn, Oja tee 5b/1 (2432682)"
"VÄINO JUURAK (11062731)",11062731,2004-12-20,EE100937578,"Viljandi maakond, Viljandi linn, Uus tn 46 (126309)"
"Väike Teemant OÜ (11289854)",11289854,2006-11-02,EE101198329,"Viljandi maakond, Viljandi linn, Õuna tn 13 (1773746)"
"Väino Lumi Bussid (10815022)",10815022,2001-11-21,,"Viljandi maakond, Viljandi linn, Uueveski tee 20a (394660)"
"Väino Samarüütel (12526606)",12526606,2013-08-28,,"Viljandi maakond, Viljandi linn, Jalaka tn 14 (253949)"
"WOXOW OÜ (14390648)",14390648,2017-12-14,,"Viljandi maakond, Viljandi linn, Jalaka tn 16 (581073)"
"Waho Houseboats OÜ (14370611)",14370611,2017-11-14,,"Viljandi maakond, Viljandi linn, Õuna tn 10 (582340)"
"Winmill OÜ (11405036)",11405036,2007-07-24,EE101814195,"Viljandi maakond, Viljandi linn, Kaevu tn 38 (489127)"
"YewSystem OÜ (11244811)",11244811,2006-04-17,,"Viljandi maakond, Viljandi linn, Väike tn 8-2 (1198907)"
"Õue disain OÜ (14513986)",14513986,2018-06-26,,"Viljandi maakond, Viljandi linn, Ploomi tn 7 (394596)"
"Õuna Investeeringud OÜ (11986889)",11986889,2010-09-02,EE101400156,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"Õuna Pakend OÜ (14827174)",14827174,2019-10-15,EE102199013,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"Õunaraks OÜ (14423394)",14423394,2018-02-06,,"Viljandi maakond, Viljandi linn, Ilmarise tn 35 (517196)"
"Õunauss OÜ (12873791)",12873791,2015-07-02,,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"Ülo Viner (16051028)",16051028,2020-09-14,,"Viljandi maakond, Viljandi linn, Pirni tn 29 (198587)"
