,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Pääsukese pagar OÜ (14012892)",14012892,2016-03-14,EE101866826,"Harju maakond, Maardu linn, Haigla tn 2a (294791)"
"Põlluääre Hostel OÜ (10952902)",10952902,2003-06-05,,"Harju maakond, Maardu linn, Ringi tn 54a-33 (1181792)"
"QuickQuality OÜ (12089784)",12089784,2011-04-12,EE101468499,"Harju maakond, Maardu linn, Ringi tn 54-30 (1181570)"
"R-Montaaz OÜ (14677812)",14677812,2019-03-08,,"Harju maakond, Maardu linn, Ringi tn 56-40 (1182076)"
"R.A.D. Ehitus OÜ (14994145)",14994145,2020-06-19,,"Harju maakond, Maardu linn, Langu tn 3-25 (1176148)"
"RL Trans OÜ (14115876)",14115876,2016-09-19,EE101935809,"Harju maakond, Maardu linn, Keemikute tn 39-70 (1186135)"
"RSK Group OÜ (14397053)",14397053,2017-12-28,,"Harju maakond, Maardu linn, Ringi tn 29-6 (1179647)"
"Raamatupidamiseteenuste Ekspert OÜ (12556335)",12556335,2013-10-18,EE101673637,"Harju maakond, Maardu linn, Karjääri tn 9-5 (1169456)"
"Real Steel MTÜ (80549088)",80549088,2018-04-12,,"Harju maakond, Maardu linn, Keemikute tn 12 (176735)"
"Realbalt Grupp OÜ (14149450)",14149450,2016-11-09,EE102087523,"Harju maakond, Maardu linn, Avar tn 4-31 (1167411)"
"Rebuut OÜ (16551133)",16551133,2022-08-10,,"Harju maakond, Maardu linn, Karjääri tn 9-2 (1169448)"
"Refractory OÜ (14850179)",14850179,2019-11-18,,"Harju maakond, Maardu linn, Kallasmaa tn 24 (370864)"
"Renata Beauty OÜ (12694143)",12694143,2014-07-23,,"Harju maakond, Maardu linn, Avar tn 5-1 (1167570)"
"Rentfix OÜ (16471440)",16471440,2022-03-31,,"Harju maakond, Maardu linn, Avar tn 6-81 (1167841)"
"Rentif OÜ (16352132)",16352132,2021-10-28,,"Harju maakond, Maardu linn, Ringi tn 56 (478477)"
"Repairs4U OÜ (14363829)",14363829,2017-11-02,,"Harju maakond, Maardu linn, Kallasmaa tn 11 (185716)"
"Revek Ehitus OÜ (14715725)",14715725,2019-05-02,,"Harju maakond, Maardu linn, Avar tn 6-17 (1167762)"
"Rhythm Moves OÜ (14433518)",14433518,2018-02-20,,"Harju maakond, Maardu linn, Ringi tn 56-57 (1182141)"
"Rikels OÜ (12068434)",12068434,2011-03-04,EE101471088,"Harju maakond, Maardu linn, Keemikute tn 39a-62 (1171822)"
"Ringikodu OÜ (14349321)",14349321,2017-10-10,,"Harju maakond, Maardu linn, Ringi tn 64b (3433939)"
"Robert Paulus (16394857)",16394857,2021-12-20,,"Harju maakond, Maardu linn, Ringi tn 54 (466876)"
"Roman Smishko (16038453)",16038453,2020-08-27,,"Harju maakond, Maardu linn, Ringi tn 25 (466877)"
"Romole OÜ (14363031)",14363031,2017-11-01,,"Harju maakond, Maardu linn, Haljasmaa tn 32 (320286)"
"Rondeau OÜ (16588426)",16588426,2022-10-07,,"Harju maakond, Maardu linn, Langu tn 7-1 (1193562)"
"Ruslana Palamar (16586232)",16586232,2022-10-04,,"Harju maakond, Maardu linn, Ringi tn 44a (286458)"
"S.D.T. trans OÜ (12850235)",12850235,2015-05-14,EE101821010,"Harju maakond, Maardu linn, Ringi tn 54-49 (1181644)"
"SIA “PANDI BALT” Eesti Filiaal (10746924)",10746924,2001-03-26,,"Harju maakond, Maardu linn, Kütte tn 3 (358433)"
"SWAN Beauty OÜ (14439656)",14439656,2018-03-01,,"Harju maakond, Maardu linn, Avar tn 5-58 (1167738)"
"Sabiedriba ar ierobežotu atbildibu """"BICM"""" Eesti filiaal (12323323)",12323323,2012-08-02,,"Harju maakond, Maardu linn, Kütte tn 3 (358433)"
"Sagela OÜ (12784082)",12784082,2015-01-16,,"Harju maakond, Maardu linn, Keemikute tn 39b-80 (1172552)"
"Sailest OÜ (14939235)",14939235,2020-03-18,,"Harju maakond, Maardu linn, Rajaniidu tn 30 (320349)"
"Salah OÜ (14208247)",14208247,2017-02-21,,"Harju maakond, Maardu linn, Ringi tn 48-23 (1181309)"
"SalesBeast OÜ (16080700)",16080700,2020-10-21,,"Harju maakond, Maardu linn, Keemikute tn 36-41 (1171412)"
"SanMontaaz OÜ (12384945)",12384945,2012-11-28,EE101593555,"Harju maakond, Maardu linn, Ringi tn 56-40 (1182076)"
"SanTrans OÜ (14393575)",14393575,2017-12-19,EE102035672,"Harju maakond, Jõelähtme vald, Kallavere küla, Vanapere tee 32 (1575758)"
"Sandimo Consult OÜ (12670131)",12670131,2014-06-04,,"Harju maakond, Jõelähtme vald, Kallavere küla, Kraavi tn 6 (1575569)"
"Sanproff OÜ (12502669)",12502669,2013-07-10,,"Harju maakond, Maardu linn, Avar tn 6-58 (1167959)"
"Sergei Nikolaitšuk (12982439)",12982439,2016-01-22,,"Harju maakond, Maardu linn, Stardi tn 3-65 (1182888)"
"Sergey Glushonok (11740027)",11740027,2009-10-20,,"Harju maakond, Maardu linn, Keemikute tn 39-1 (1186151)"
"Servalda OÜ (11908205)",11908205,2010-03-12,EE101354299,"Harju maakond, Maardu linn, Ringi tn 48-9 (1181255)"
"Setup Team OÜ (16022943)",16022943,2020-08-05,,"Harju maakond, Maardu linn, Stardi tn 6-1 (1183672)"
"Sham OÜ (16146450)",16146450,2021-01-25,EE102334535,"Harju maakond, Maardu linn, Avar tn 5-51 (1167635)"
"Skreppa OÜ (14586371)",14586371,2018-10-15,,"Harju maakond, Maardu linn, Avar tn 5-36 (1167627)"
"Skytrade OÜ (16341507)",16341507,2021-10-14,,"Harju maakond, Maardu linn, Kallasmaa tn 22 (478389)"
"Slase OÜ (16233321)",16233321,2021-05-19,,"Harju maakond, Maardu linn, Ringi tn 44-18 (1180793)"
"Sobranie OÜ (12050463)",12050463,2011-01-28,,"Harju maakond, Maardu linn, Noorte tn 2-8 (1883744)"
"Sofja Vaidova (12684966)",12684966,2014-07-04,,"Harju maakond, Maardu linn, Keemikute tn 39b-83 (1172581)"
"Software Development OÜ (14587894)",14587894,2018-10-16,,"Harju maakond, Maardu linn, Ringi tn 56-36 (1182063)"
"Sokalska OÜ (16528967)",16528967,2022-07-04,,"Harju maakond, Maardu linn, Ringi tn 5-38 (1178156)"
"Sokol Invest OÜ (14222709)",14222709,2017-03-16,,"Harju maakond, Maardu linn, Avar tn 4-84 (1167555)"
