,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OSAÜHING PIRITA PEREARSTIKESKUS (10304379)",10304379,1997-10-21,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 29 (2114791)"
"OSAÜHING PRINT MEDIA (10673220)",10673220,2000-05-24,EE100625563,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 15 (2116357)"
"OSAÜHING VIGDIS (10404307)",10404307,1998-03-09,,"Harju maakond, Tallinn, Pirita linnaosa, Haljas tee 21 (2257023)"
"OSAÜHING VINDERLAND (10819008)",10819008,2001-11-23,EE100780288,"Harju maakond, Tallinn, Pirita linnaosa, Sarapuu tn 2/2 (2314425)"
"OTIUM GROUP OÜ (12726682)",12726682,2014-09-27,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 17 (2116370)"
"Officegirl OÜ (16382311)",16382311,2021-12-06,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Officeplus Kaubandus OÜ (14088932)",14088932,2016-07-29,EE102055665,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 8 (2363074)"
"Oggy OÜ (14200791)",14200791,2017-02-08,EE102290297,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 34 (2311537)"
"OpenHotels OÜ (16202674)",16202674,2021-04-09,EE102422023,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 6 (2113543)"
"OperaPrima Holding OÜ (11574141)",11574141,2009-01-08,EE101283548,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 2-2 (2342443)"
"Opteris OÜ (16368245)",16368245,2021-11-17,EE102439508,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Orcus Grupp OÜ (12334628)",12334628,2012-08-28,EE101567950,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-13 (2338458)"
"Orto Teenus OÜ (14883026)",14883026,2020-01-08,,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 8 (2363074)"
"Osaühing ARSON INVESTEERINGUD (10837006)",10837006,2002-02-19,EE100742271,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"Osaühing ASVOST (11116645)",11116645,2005-03-11,EE100972931,"Harju maakond, Tallinn, Pirita linnaosa, E. Bornhöhe tee 31 (2269622)"
"Osaühing ATM (10101794)",10101794,1996-12-04,EE100330492,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 42 (2259701)"
"Osaühing Alpois (10089389)",10089389,1996-10-02,EE100240540,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 29 (2113580)"
"Osaühing Astrid (10426912)",10426912,1998-04-14,EE100082559,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 7-3 (2139992)"
"Osaühing Balansiir (10027253)",10027253,1996-04-30,EE100711176,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 3-11 (2296395)"
"Osaühing Best-Est Trade (10570342)",10570342,1999-07-15,,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 1-4 (2432064)"
"Osaühing CCC (10079072)",10079072,1996-09-11,EE100116373,"Harju maakond, Tallinn, Pirita linnaosa, Rummu tee 3 (2120751)"
"Osaühing Caroly & A (10586745)",10586745,1999-10-15,,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 26-1 (2178637)"
"Osaühing Ceranos Invest (11093648)",11093648,2004-12-22,EE100955220,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1 (2114847)"
"Osaühing DENTORES (10114704)",10114704,1996-12-10,EE100183018,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"Osaühing DTL Baltic (10938368)",10938368,2003-03-27,EE100826867,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 17 (2296397)"
"Osaühing Denirell (10404069)",10404069,1998-03-09,EE100266511,"Harju maakond, Tallinn, Pirita linnaosa, Mõrra tee 6-1 (2462222)"
"Osaühing ELGRANDE (10222090)",10222090,1997-06-20,,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 46 (2104790)"
"Osaühing ELISCO (10843053)",10843053,2002-02-13,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 10-8 (2261395)"
"Osaühing EX-PLENTI (10382770)",10382770,1998-02-16,,"Harju maakond, Tallinn, Pirita linnaosa, Regati pst 10-17 (2355175)"
"Osaühing Edisson Kaubandus (10480641)",10480641,1998-08-27,EE100369625,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 6-2 (3402276)"
"Osaühing Ehasalu Kinnisvara (14474285)",14474285,2018-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Tamme tn 17-1 (2159972)"
"Osaühing Elisium AT (11446236)",11446236,2007-11-07,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-405w (3425478)"
"Osaühing Estonian Spirit (10424155)",10424155,1998-04-07,EE100215478,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-409w (3425590)"
"Osaühing Falcomar (10917411)",10917411,2002-12-20,EE100801581,"Harju maakond, Tallinn, Pirita linnaosa, Purje tn 8 (2363074)"
"Osaühing Finleks (11164689)",11164689,2005-09-13,EE100993402,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-200d (3425458)"
"Osaühing Fullgate (11411516)",11411516,2007-07-30,EE101165721,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-409w (3425590)"
"Osaühing GHIMEL (10479392)",10479392,1998-08-14,EE100719000,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-13 (2226974)"
"Osaühing Genioworks (10177573)",10177573,1997-01-20,,"Harju maakond, Tallinn, Pirita linnaosa, Raiduri tee 2 (3524740)"
"Osaühing Gil Management (11146095)",11146095,2005-06-09,EE100975750,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1 (2118102)"
"Osaühing Grandassets (11518639)",11518639,2008-07-24,EE101401786,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 25a (2307396)"
"Osaühing HALLUS-E (10417250)",10417250,1998-03-23,EE100071227,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 2-2 (2342443)"
"Osaühing HEPTER GRUPP (10941212)",10941212,2003-04-15,EE100831917,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 16-1 (2386867)"
"Osaühing IDA R&D (10247635)",10247635,1997-08-26,EE100566279,"Harju maakond, Tallinn, Pirita linnaosa, Haljas tee 22-9 (2304633)"
"Osaühing INFER (10616794)",10616794,1999-12-13,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-6 (2193187)"
"Osaühing INTRALOX (10753031)",10753031,2001-04-18,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 7 (2232522)"
"Osaühing IRANESTO (10046919)",10046919,1996-06-21,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 4a (2295028)"
"Osaühing Informatic (10297573)",10297573,1997-10-30,EE100992364,"Harju maakond, Tallinn, Pirita linnaosa, Pähkli tn 10-2 (2269132)"
"Osaühing Interinfo (11096227)",11096227,2005-01-07,EE101055080,"Harju maakond, Tallinn, Pirita linnaosa, Haljas tee 10 (3535073)"
"Osaühing Itrekon (10747964)",10747964,2001-03-29,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 1-220e (3425538)"
"Osaühing Kaerne Eksklusiiv (10453563)",10453563,1998-05-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 13 (2109753)"
