,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Mairmar (11363668)",11363668,2007-04-05,EE101138169,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 42a (2638653)"
"Osaühing Majaan (10532005)",10532005,1999-04-06,EE101144001,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-45 (2644693)"
"Osaühing Makros (10033489)",10033489,1996-05-13,EE100056417,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Mareco APM (10106917)",10106917,1996-09-19,,"Saare maakond, Saaremaa vald (2597894)"
"Osaühing Margarita Afanasjeva iluteenused (12271603)",12271603,2012-04-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Suur-Põllu tn 8-2 (2646474)"
"Osaühing Menolet MP (11363527)",11363527,2007-04-03,EE101218050,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 32 (2646196)"
"Osaühing Meta (10053925)",10053925,1996-07-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Miniver (10297627)",10297627,1997-10-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 1a-17 (2640773)"
"Osaühing Muhu T & T (10276849)",10276849,1997-10-06,EE100053685,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 25 (2639817)"
"Osaühing Muratsi Maja (10892927)",10892927,2002-09-30,EE100789810,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 1 (2642512)"
"Osaühing Muruka (11186396)",11186396,2005-12-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 26-313 (2646071)"
"Osaühing Mõik-Teenused (11294973)",11294973,2006-10-18,EE101560546,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 20 (2640867)"
"Osaühing Nasva Pagar (10021078)",10021078,1996-04-12,EE100486841,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62b (2643463)"
"Osaühing Neti Pood (10334191)",10334191,1997-11-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vahe tn 14 (2642993)"
"Osaühing Nimetu Kuressaare (10415156)",10415156,1998-04-13,EE100489013,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 3 (2645165)"
"Osaühing Nord-West U&L (10105778)",10105778,1996-12-12,EE100247475,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 6 (2641960)"
"Osaühing Novaress (10442638)",10442638,1998-05-27,EE100955819,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14 (2641447)"
"Osaühing Number Kaheksa (11321138)",11321138,2006-11-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 2-5 (2645914)"
"Osaühing Numeraal (10053753)",10053753,1996-07-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 5-33 (2646562)"
"Osaühing NÕUANNE (16196465)",16196465,2021-03-31,EE102381562,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Oesel (10372754)",10372754,1998-02-17,EE100486139,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-44 (2642717)"
"Osaühing Oldre (10581647)",10581647,1999-09-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kuuse tn 2 (2642556)"
"Osaühing Oma Invest (10931840)",10931840,2003-07-29,EE100844085,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing Orissaare vanametalli kokkuost (11321730)",11321730,2006-12-14,EE101184977,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 1 (2638332)"
"Osaühing Ovelia Majutus (10358754)",10358754,1998-01-20,EE100186905,"Saare maakond, Saaremaa vald, Kuressaare linn, Suve tn 8 (2642385)"
"Osaühing PK-Meedia (11960223)",11960223,2010-06-28,EE101378916,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 13-1 (2646465)"
"Osaühing Pallopsoni Äri (10215144)",10215144,1997-06-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 1 (2641304)"
"Osaühing Perearst Eha Tali (10929174)",10929174,2003-03-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 23 (2644947)"
"Osaühing Perearst Eve Nurmekivi (11062754)",11062754,2004-12-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 23 (2644947)"
"Osaühing Perearst Ingrid Tamm (11186574)",11186574,2005-12-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60a-23 (2644671)"
"Osaühing Perearst Kaalep Koppel (10625592)",10625592,2000-01-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 3 (2639792)"
"Osaühing Perho HT (10335606)",10335606,1997-12-09,EE100482560,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 3a (2640490)"
"Osaühing Pescador (10104462)",10104462,1996-09-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Polümer Grupp (11463915)",11463915,2008-03-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 21 (2640508)"
"Osaühing Prestamo (11891211)",11891211,2010-01-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 2-12 (2643741)"
"Osaühing Priarn (11000121)",11000121,2004-03-25,EE100938454,"Saare maakond, Saaremaa vald, Kuressaare linn, Ravila tn 16 (2638767)"
"Osaühing Prikem Color (10209008)",10209008,1997-05-27,EE100487905,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Pähkla Vähi- ja Kalakasvatus (11060436)",11060436,2004-09-03,EE100921322,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 45 (2638773)"
"Osaühing R.K.R. Ärid (10083487)",10083487,1996-10-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kitsas tn 1 (2639028)"
"Osaühing RHM Building (11657039)",11657039,2009-05-21,EE102506994,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 7 (2640388)"
"Osaühing RIKOLA (10981022)",10981022,2003-10-30,EE100858893,"Saare maakond, Saaremaa vald, Kuressaare linn, Kopli tn 2a (2640017)"
"Osaühing RTN Grupp (10315012)",10315012,1997-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 36-1 (2639061)"
"Osaühing Raadio Kadi (10357499)",10357499,1998-01-07,EE100064962,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 1 (2642512)"
"Osaühing Raudanu (11217626)",11217626,2006-03-23,EE101186276,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 8-5 (2642325)"
"Osaühing Reio Invest (10729386)",10729386,2001-02-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 14-3 (2640200)"
"Osaühing Reisibüroo Mere (10001992)",10001992,1995-11-16,EE100487756,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-10 (2644421)"
"Osaühing Restauros (11102755)",11102755,2005-03-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 10-7 (2644522)"
"Osaühing Revaal Saare (10274193)",10274193,1997-09-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 42a (2640177)"
"Osaühing Roheline Ring (10740778)",10740778,2001-02-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Osaühing S-Link (10119937)",10119937,1996-09-24,EE100241950,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 42b (2638304)"
