,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Eriteh Service (12249070)",12249070,2012-03-14,EE101562939,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 2 (1765744)"
"Osaühing FR Restavration (12671290)",12671290,2014-06-06,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 15-3 (1766221)"
"Osaühing Freston Estate (11156998)",11156998,2005-08-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing GF Anapol (10026704)",10026704,1996-05-13,EE100268496,"Harju maakond, Rae vald, Peetri alevik, Allika tee 14 (1925713)"
"Osaühing GeoChart (11332308)",11332308,2006-12-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6-306 (3461804)"
"Osaühing Green Light Consulting (11181105)",11181105,2005-10-27,EE101050768,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing Hedengren Eesti (10256870)",10256870,1997-08-28,EE100079643,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Osaühing IDA HULGILAADA (10280503)",10280503,1997-09-30,EE100060636,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 10 (2267257)"
"Osaühing IRBUS (10251157)",10251157,1997-08-13,,"Harju maakond, Rae vald, Peetri alevik, Lepiku põik 6-1 (1797372)"
"Osaühing Inchcape Motors Estonia (11070736)",11070736,2004-09-27,EE100927504,"Harju maakond, Rae vald, Peetri alevik, Läike tee 38 (1765213)"
"Osaühing Inertia (10982381)",10982381,2003-11-06,EE101052591,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/6 (1765616)"
"Osaühing Invaru (10283915)",10283915,1997-10-10,EE100692431,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 13 (1764750)"
"Osaühing JOT Eesti (10221216)",10221216,1997-06-17,EE100116315,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaabli tn 11 (2107469)"
"Osaühing JUSTIN PROJEKT (10433160)",10433160,1998-04-27,EE100784530,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 1 (1764700)"
"Osaühing KRONION (10060061)",10060061,1996-08-29,,"Harju maakond, Rae vald, Peetri alevik, Sära tee 8 (1766021)"
"Osaühing Karla Auto O.K. (10283430)",10283430,1997-10-09,EE100438530,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 4a (1766013)"
"Osaühing Kilokalor (14487514)",14487514,2018-05-11,EE102070378,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 15-6 (1766224)"
"Osaühing Kolm ruudus (14634702)",14634702,2019-01-03,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/17 (1767581)"
"Osaühing Kompressorikeskus (10573292)",10573292,1999-08-17,EE100553486,"Harju maakond, Rae vald, Peetri alevik, Allika tee 12 (1925704)"
"Osaühing Lassonia LKV (10809027)",10809027,2001-10-17,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 22-20 (1764996)"
"Osaühing Lepiku Kaubandus (10239044)",10239044,1997-08-22,EE100324615,"Harju maakond, Rae vald, Peetri alevik, Allika tee 5 (1925701)"
"Osaühing Linkker Entertainment (11174884)",11174884,2005-12-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Korgi tn 12 (2295251)"
"Osaühing Lorry Service (10713391)",10713391,2000-12-06,EE100660162,"Harju maakond, Rae vald, Peetri alevik, Vainu tee 3 (2382192)"
"Osaühing MALANTE (10577551)",10577551,1999-10-04,EE100567045,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Osaühing MARTVAL (10264763)",10264763,1997-09-19,EE100339037,"Harju maakond, Rae vald, Peetri alevik, Sära tee 5 (1764497)"
"Osaühing MELTE (10490212)",10490212,1998-09-17,EE100437706,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing MaksiVara (11079996)",11079996,2004-10-21,EE101012188,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 2-7 (1767331)"
"Osaühing Meldres (11419202)",11419202,2007-09-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 8 (2126025)"
"Osaühing NITTIS (10058222)",10058222,1996-08-19,EE100190823,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 9 (1764580)"
"Osaühing Nordcity Center (10889931)",10889931,2002-09-06,EE100792742,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 2 (1765744)"
"Osaühing Pakkemeister Hillman (10018432)",10018432,1996-03-20,EE100267662,"Harju maakond, Rae vald, Peetri alevik, Läike tee 7 (1765206)"
"Osaühing Parnass Eesti (10642969)",10642969,2000-02-14,EE100600672,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 2a/5 (1767853)"
"Osaühing REHNUT (11014927)",11014927,2004-02-11,EE100907168,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/3 (1767593)"
"Osaühing Rekkaveod (10312752)",10312752,1997-11-11,EE100230107,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 8 (2126025)"
"Osaühing Reklaamivabrik (11095038)",11095038,2004-12-31,EE100955152,"Harju maakond, Rae vald, Peetri alevik, Läike tee 3c (1765325)"
"Osaühing Rikal (10175338)",10175338,1997-01-24,EE100272945,"Harju maakond, Rae vald, Peetri alevik, Läike tee 3c (1765325)"
"Osaühing River Holding (11096747)",11096747,2005-01-11,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 4-2 (1797343)"
"Osaühing Rolands Moisejs (10528216)",10528216,1999-02-09,EE100554537,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 2 (1764606)"
"Osaühing Romeida (10918354)",10918354,2002-12-27,EE101025159,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26 (1766148)"
"Osaühing Sargontes (10678329)",10678329,2000-06-27,EE100632417,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"Osaühing Stoiko (12722891)",12722891,2014-09-19,EE101749969,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 14/2-6 (2057870)"
"Osaühing TECARS (10279776)",10279776,1997-09-30,EE100434880,"Harju maakond, Rae vald, Peetri alevik, Tartu mnt 171 (1765768)"
"Osaühing TELGER (10260541)",10260541,1997-09-09,EE100060636,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 10 (2267257)"
"Osaühing TERASVARA (10042241)",10042241,1996-06-20,EE100244300,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 1 (1868115)"
"Osaühing Tarind (10234992)",10234992,1997-08-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing Tolk (11814154)",11814154,2009-12-16,EE101339845,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Osaühing UKK Data (10285660)",10285660,1997-10-15,EE100191851,"Harju maakond, Tallinn, Kesklinna linnaosa, Vati tn 3 (2121435)"
"Osaühing V.S.K.V. Grupp (11308824)",11308824,2006-10-19,EE101095590,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6-201 (3461805)"
"Osaühing Varson (10397108)",10397108,1998-03-03,EE100198207,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 2 (1765744)"
"Osaühing ViaLink (11554339)",11554339,2008-11-21,EE101284822,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/1 (1765226)"
"Osaühing Windrum Trade (10543026)",10543026,1999-03-24,,"Harju maakond, Rae vald, Peetri alevik, Läike põik 1 (1766142)"
"Osmo Baltic OÜ (12278054)",12278054,2012-05-04,EE101539823,"Harju maakond, Rae vald, Peetri alevik, Läike tee 32/2 (2062708)"
"OÜ ARCERA (10865758)",10865758,2002-05-14,EE100759442,"Harju maakond, Rae vald, Peetri alevik, Allika tee 3 (1925715)"
"OÜ Artisan Honey (12416510)",12416510,2013-02-05,EE101660501,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"OÜ BauEst (11220064)",11220064,2006-02-07,EE101031606,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"OÜ Boranet (10841841)",10841841,2002-02-06,EE100743694,"Harju maakond, Rae vald, Peetri alevik, Kraavipealse tn 10 (1767724)"
"OÜ Catsi Grupp (11762813)",11762813,2009-11-11,,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 11 (1767715)"
"OÜ D-koolitus (16039375)",16039375,2020-08-28,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23-4 (1765004)"
"OÜ DH Kinnisvara (11344889)",11344889,2007-02-01,EE101117740,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 5 (1765755)"
"OÜ DOCS Nordic (11713246)",11713246,2009-09-08,EE101322551,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"OÜ ELAMUEHITAJA (10743802)",10743802,2001-03-14,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/4 (1765618)"
"OÜ Edum (14256803)",14256803,2017-05-10,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 7-19 (2013084)"
"OÜ Eltolex (12072996)",12072996,2011-03-11,EE101435820,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 5 (1765755)"
"OÜ Esperta (14835062)",14835062,2019-10-28,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26 (1766148)"
"OÜ FROID (12349162)",12349162,2012-09-20,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 22-15 (1764991)"
"OÜ Faatima Õigusbüroo (10985115)",10985115,2003-11-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26-32 (1765120)"
"OÜ GRANDPRINT (12298631)",12298631,2012-06-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"OÜ Gemmon (14266612)",14266612,2017-05-25,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24 (1764488)"
"OÜ Glass Technology & Solutions (14655348)",14655348,2019-02-05,EE102142798,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 1/1 (1767617)"
"OÜ Grace Lab (14599963)",14599963,2018-11-05,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/1 (1765226)"
"OÜ Greenspirit (11955191)",11955191,2010-06-15,EE101433990,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"OÜ HELENA TOURS (16258137)",16258137,2021-06-28,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 1 (1764700)"
"OÜ Hansavärv (11418524)",11418524,2007-08-31,EE101171760,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"OÜ Hullud Kastmed (14736905)",14736905,2019-06-04,,"Harju maakond, Rae vald, Peetri alevik, Tähnase tee 2 (1765744)"
"OÜ Icetrade (14385601)",14385601,2017-12-07,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 7-15 (1764935)"
"OÜ Industry MCC (10653813)",10653813,2000-03-30,EE100625398,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2-2 (3498861)"
"OÜ Invent Music (14291478)",14291478,2017-07-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27-17 (1765156)"
"OÜ Itrosal (14734390)",14734390,2019-05-30,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 28-2 (1766719)"
"OÜ KMGI (16512469)",16512469,2022-06-03,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 13-1 (1766212)"
"OÜ Kaljukass (12296572)",12296572,2012-06-01,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 7 (1765206)"
"OÜ Karla Kaks (16474421)",16474421,2022-04-05,EE102482380,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 4a (1766013)"
"OÜ Kiilto Eesti (10573381)",10573381,1999-08-17,EE100556315,"Harju maakond, Rae vald, Peetri alevik, Läike tee 4 (1765207)"
"OÜ KiviRitz (11055754)",11055754,2004-07-16,,"Harju maakond, Rae vald, Peetri alevik, Kraavipealse tn 5 (1767719)"
"OÜ KreKre (12960509)",12960509,2015-12-08,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 16-2 (1766885)"
"OÜ LEMMIKU TERVIS (14537362)",14537362,2018-08-02,EE102193064,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 28-1 (1766720)"
"OÜ MKP (14282864)",14282864,2017-06-26,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21a (1767955)"
"OÜ Mati Supiköök (12295762)",12295762,2012-05-31,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 27-21 (1767353)"
"OÜ Miniladu (14854065)",14854065,2019-11-21,EE102262500,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 3a (1765753)"
"OÜ Miradax Grupp (12454150)",12454150,2013-04-15,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 5-9 (1764947)"
"OÜ Morelito (11945784)",11945784,2010-05-25,,"Harju maakond, Rae vald, Peetri alevik, Allika tee 14 (1925713)"
"OÜ PILMAGLAND (14932859)",14932859,2020-03-10,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 2a/1 (1767854)"
"OÜ PROREXOIL (10903648)",10903648,2002-10-29,EE100791824,"Harju maakond, Rae vald, Peetri alevik, Läike tee 16 (1767441)"
"OÜ PROSPERO (11138084)",11138084,2005-07-22,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 20/12 (1765367)"
"OÜ PRUHA (11511695)",11511695,2008-06-18,EE101282824,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"OÜ Piar (11485360)",11485360,2008-03-18,EE101221432,"Harju maakond, Rae vald, Peetri alevik, Sära tee 1 (1765909)"
"OÜ ROUTE 1 (12502818)",12502818,2013-07-10,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 2a/1 (1767854)"
"OÜ Ramus Engineering (12421928)",12421928,2013-02-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaabli tn 9 (2313727)"
"OÜ STARTLAN (10884508)",10884508,2002-11-15,EE100794465,"Harju maakond, Rae vald, Peetri alevik, Allika tee 8 (1925709)"
"OÜ Samadhi (11253939)",11253939,2006-05-11,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 23 (1764395)"
"OÜ Satcom (10744635)",10744635,2001-03-16,EE100680333,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 15 (1764758)"
"OÜ Serely (12065358)",12065358,2011-02-25,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 2-1 (1797340)"
"OÜ SoeAuto (10558186)",10558186,1999-05-20,EE100538689,"Harju maakond, Tallinn, Kesklinna linnaosa, Lüli tn 5 (2375440)"
"OÜ Stamper Solutions (11280936)",11280936,2006-08-17,EE102067190,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 1/1 (1767617)"
"OÜ Sõna & Sisu (11742176)",11742176,2009-10-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juhtme tn 11 (2251636)"
"OÜ THE (12262159)",12262159,2012-04-09,EE102489765,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26-9 (1765097)"
"OÜ THE Bulk Feed (16585787)",16585787,2022-10-04,EE102541658,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26-9 (1765097)"
"OÜ TL Music Factory (10939847)",10939847,2003-04-04,EE102220623,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 27/1 (1764572)"
"OÜ TRANSPORDI REMONDI SERVIS (16022512)",16022512,2020-08-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 8 (2126025)"
"OÜ Tasapind (12438322)",12438322,2013-03-13,EE101634689,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 25 (1767953)"
"OÜ Technobalt Eesti (11521015)",11521015,2008-08-06,EE101246226,"Harju maakond, Rae vald, Peetri alevik, Läike tee 10 (1765194)"
"OÜ Teokarp (14154066)",14154066,2016-11-17,EE101966124,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21a (1767955)"
"OÜ VECO BALTIC (12071650)",12071650,2011-03-09,EE101436191,"Harju maakond, Rae vald, Peetri alevik, Läike tee 16 (1767441)"
"OÜ VIRGUNU (10777528)",10777528,2001-06-01,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/4 (1765618)"
"OÜ Vilgan Konsultatsioonid (11314233)",11314233,2006-11-08,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 31/1 (1765688)"
"OÜ Wild (12922940)",12922940,2015-10-01,EE101824253,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 8 (1764746)"
"PELIAS BALTIC OÜ (16057723)",16057723,2020-09-21,EE102311736,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"PH Kontoriabi OÜ (14421863)",14421863,2018-02-02,EE102055393,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 1 (1764342)"
"PISTON 24 OÜ (16077559)",16077559,2020-10-16,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"PSH GRUPP OÜ (10225349)",10225349,1997-07-04,EE100189122,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"PSWWEX OÜ (14759065)",14759065,2019-07-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"PUHANGU 7 HOONEÜHISTU (80085602)",80085602,1999-04-12,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 8 (1765985)"
"PVelement OÜ (16100181)",16100181,2020-11-17,EE102310481,"Harju maakond, Rae vald, Peetri alevik, Läike tee 32/3 (2062709)"
"Pactec Group OÜ (10508202)",10508202,1998-11-24,EE100481338,"Harju maakond, Rae vald, Peetri alevik, Läike tee 7 (1765206)"
"Pagador OÜ (16549165)",16549165,2022-08-08,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Paintlines Osaühing (11510922)",11510922,2008-06-16,EE101235897,"Harju maakond, Rae vald, Peetri alevik, Läike tee 1 (1765199)"
"Pairan Arendus OÜ (11992861)",11992861,2010-09-15,EE102018592,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 14 (1764625)"
"Pairan Hooldus OÜ (14364591)",14364591,2017-11-03,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 14 (1764625)"
"Palman OÜ (16225511)",16225511,2021-05-07,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2-2 (1767763)"
"Partnership A.L.A OÜ (12167337)",12167337,2011-09-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Parus Logistics OÜ (12060651)",12060651,2011-02-15,EE101431510,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Parus Trade OÜ (12507201)",12507201,2013-07-18,EE101652441,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Pavlo Balakin OÜ (16560451)",16560451,2022-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 151 (2118577)"
"Peeter Pihlakas (10979670)",10979670,2003-10-23,,"Harju maakond, Rae vald, Peetri alevik (1764266)"
"Peeter Simisker (11867400)",11867400,2010-01-06,EE101328238,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24-16 (1765048)"
"Peetri Poisid OÜ (12031218)",12031218,2010-12-20,,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 2 (1766113)"
"Peetri Tenniseklubi (80317202)",80317202,2010-10-22,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Peetripere Arendus OÜ (16424529)",16424529,2022-01-18,EE102459575,"Harju maakond, Rae vald, Peetri alevik, Allika tee 7 (1925717)"
"Pelltech OÜ (11259882)",11259882,2006-06-02,EE101058171,"Harju maakond, Rae vald, Peetri alevik, Sära tee 3 (1764311)"
"Perfectus Eesti OÜ (14016542)",14016542,2016-03-18,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4a/6-4 (1911769)"
"Perhoset OÜ (16236271)",16236271,2021-05-24,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23-16 (1765016)"
"Pesun OÜ (16222547)",16222547,2021-05-05,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"Pharmstar OÜ (12544219)",12544219,2013-09-30,,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 5 (1767709)"
"Photolamus OÜ (12829714)",12829714,2015-04-06,EE102054624,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Pibula OÜ (10904760)",10904760,2002-11-05,EE100798597,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 1 (1764342)"
"Pikkis OÜ (16296008)",16296008,2021-08-19,EE102404588,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 1 (1766116)"
"Pinnaseuuringud OÜ (16456133)",16456133,2022-03-08,EE102472332,"Harju maakond, Rae vald, Peetri alevik, Aruheina tee 13-2 (2054107)"
"Pinnotex OÜ (14647596)",14647596,2019-01-23,EE102134379,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"Pintaväri Eesti OÜ (14087832)",14087832,2016-07-27,EE101895583,"Harju maakond, Rae vald, Peetri alevik, Sära tee 11-4 (3402320)"
"Pirtel Holding OÜ (11196029)",11196029,2005-12-01,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23-19 (1765019)"
"Plastok OÜ (11713507)",11713507,2009-09-09,EE101316693,"Harju maakond, Rae vald, Peetri alevik, Sära tee 4 (1764515)"
"Plussen Systems OÜ (14005024)",14005024,2016-03-01,,"Harju maakond, Rae vald, Peetri alevik, Allika tee 14 (1925713)"
"Podencolex OÜ (12797386)",12797386,2015-02-10,EE101990530,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 5 (1764487)"
"Pooled Nooled OÜ (14824064)",14824064,2019-10-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 22-21 (1764997)"
"Powerconstruction OÜ (14437574)",14437574,2018-02-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"PrimaCare Ravituba OÜ (16002509)",16002509,2020-07-06,EE102269684,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 5 (1767709)"
"Priosüsteem OÜ (12989625)",12989625,2016-02-03,EE101859901,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Pro Air OÜ (14265222)",14265222,2017-05-24,EE102079159,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 6 (1766117)"
"ProCon OÜ (12799289)",12799289,2015-02-12,EE101781053,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 1 (1868115)"
"ProCon SLS (14572065)",14572065,2018-09-24,EE102103436,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"ProREX OÜ (16173122)",16173122,2021-03-01,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 16 (1767441)"
"ProdWize OÜ (14733686)",14733686,2019-05-30,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 18-1 (1797356)"
"Prof Group Eesti OÜ (14179787)",14179787,2017-01-05,EE101937988,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 12 (1765738)"
"Proloko OÜ (16433238)",16433238,2022-02-01,EE102461482,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 4a (1766013)"
"Proofreader Panda OÜ (12389782)",12389782,2012-12-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Korgi tn 7 (2266500)"
"Proviantes OÜ (14942266)",14942266,2020-03-24,EE102243817,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Psühhiaater Jüri Ennet OÜ (11725628)",11725628,2009-09-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vati tn 6-1 (2419669)"
"Puratos Estonia OÜ (11529643)",11529643,2008-08-18,EE101255974,"Harju maakond, Rae vald, Peetri alevik, Sära tee 7 (1764658)"
"Pyroart Osaühing (14538996)",14538996,2018-08-06,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 23a (1764522)"
"Põhja Suuna OÜ (14983516)",14983516,2020-06-03,,"Harju maakond, Rae vald, Peetri alevik, Treiali tee 2 (1868102)"
"QanikDX OÜ (14523084)",14523084,2018-07-10,EE102088603,"Harju maakond, Rae vald, Peetri alevik, Sära tee 7 (1764658)"
"Qbic Home OÜ (16418227)",16418227,2022-01-07,EE102452815,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"QuanTek OÜ (11760990)",11760990,2009-11-09,EE101475916,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 26-10 (1765098)"
"QuebecSwimwear OÜ (14492873)",14492873,2018-05-22,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 18 (1765200)"
"RADIUS OÜ (14326840)",14326840,2017-09-06,,"Harju maakond, Rae vald, Peetri alevik, Sära tee 8 (1766021)"
"RAEG KINNISVARA OÜ (14220679)",14220679,2017-03-14,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4a/6-4 (1911769)"
"RAT Teenused OÜ (14598567)",14598567,2018-11-01,EE102111619,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24-21 (1765053)"
"RAT.Transfeer OÜ (14908648)",14908648,2020-02-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24 (1764488)"
"RENDIFFER OÜ (14602702)",14602702,2018-11-08,EE102116368,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 4 (1766115)"
"RIKSEN OÜ (12651062)",12651062,2014-04-23,EE101713814,"Harju maakond, Rae vald, Peetri alevik, Mõigu tee 7 (1765676)"
"RIVI Kodu OÜ (14772858)",14772858,2019-07-31,,"Harju maakond, Rae vald, Peetri alevik, Pihlaka tee 11-4 (2424733)"
"ROCCO GROUP OÜ (11286471)",11286471,2006-08-29,EE101084349,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"ROTOBLADE OÜ (12451423)",12451423,2013-04-09,EE101626642,"Harju maakond, Rae vald, Peetri alevik, Allika tee 12 (1925704)"
"RPARTS OÜ (14916033)",14916033,2020-02-19,EE102233461,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"RTEG OÜ (14470979)",14470979,2018-04-16,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"RU-rakennuspalvelut OÜ (14309942)",14309942,2017-08-10,EE102138427,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 4 (1868105)"
"RUS-FAT OÜ (11268929)",11268929,2006-06-20,EE101107828,"Harju maakond, Tallinn, Kesklinna linnaosa, Lüli tn 4 (2110175)"
"RVM Systems OÜ (11259215)",11259215,2006-06-01,EE101092140,"Harju maakond, Rae vald, Peetri alevik, Allika tee 8 (1925709)"
"RW Island OÜ (14549706)",14549706,2018-08-22,EE102095201,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Raadius Inseneribüroo OÜ (12950385)",12950385,2015-11-20,EE101947444,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/6 (1765616)"
"Raagihaldus OÜ (16207708)",16207708,2021-04-15,,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 12 (1764747)"
"Radius Machining OÜ (11117403)",11117403,2005-03-16,EE100956876,"Harju maakond, Rae vald, Peetri alevik, Sära tee 8 (1766021)"
