,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Krimen (12114111)",12114111,2011-05-31,EE101594871,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 7 (2109957)"
"OÜ LAGEREC (10518258)",10518258,1999-02-15,EE100512906,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 16 (2120412)"
"OÜ Lakeshore Press Estonia (12491463)",12491463,2013-06-17,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 9 (2311229)"
"OÜ Laupäev (14219251)",14219251,2017-03-10,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 7-16 (2140122)"
"OÜ Logi Projekt (11086795)",11086795,2004-12-01,EE100971806,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 1 (2250256)"
"OÜ Lordex (10887369)",10887369,2002-08-16,EE101291705,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 5-2 (2366117)"
"OÜ Luigemetsa-Lungu Põllumajandussaadused (10799990)",10799990,2001-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-3 (2327535)"
"OÜ Lämp (14321363)",14321363,2017-08-29,EE102306754,"Harju maakond, Tallinn, Pirita linnaosa, Mõrra tee 16 (2302811)"
"OÜ MAISON SERVICES (10398222)",10398222,1998-03-04,EE100348785,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 44 (2232944)"
"OÜ MAURINO (10638910)",10638910,2000-01-24,EE100628832,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 11-2 (2366113)"
"OÜ MEXIRE (11534957)",11534957,2008-09-15,EE101258609,"Harju maakond, Tallinn, Pirita linnaosa, Kalamehe tee 1a (2109983)"
"OÜ Malvaste Invest (12827093)",12827093,2015-04-01,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 19-2 (2549585)"
"OÜ NABA (11119477)",11119477,2005-03-28,EE100959297,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 24a (2111723)"
"OÜ NGN (14191133)",14191133,2017-01-24,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/6-2 (2223847)"
"OÜ NK Kapital (12437363)",12437363,2013-03-12,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-11 (2327583)"
"OÜ Nagency United (12263354)",12263354,2012-04-10,,"Harju maakond, Tallinn, Pirita linnaosa, Kuusenõmme tee 1-5 (2261597)"
"OÜ Neigeld (10238582)",10238582,1997-08-22,EE100259560,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 13 (2105874)"
"OÜ Nordic Capital Management (12511556)",12511556,2013-07-26,EE101653194,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 70-4 (2260473)"
"OÜ Nordic Star Real Estate (16089203)",16089203,2020-11-02,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 43 (2124729)"
"OÜ Oblekuva-Obriku Põllumajandussaadused (10815743)",10815743,2001-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/6-10 (2244243)"
"OÜ Oder (14777962)",14777962,2019-08-08,EE102180006,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 80 (2119693)"
"OÜ Passim Services (14147764)",14147764,2016-11-07,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/5-8 (2225575)"
"OÜ Physionica (16520017)",16520017,2022-06-15,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/6-11 (2226535)"
"OÜ Pikkäri (11387893)",11387893,2007-05-16,EE101185633,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 27 (2107913)"
"OÜ Productiva (16464010)",16464010,2022-03-21,EE102476613,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-2 (2414771)"
"OÜ Pronto Grupp (10698734)",10698734,2001-01-09,,"Harju maakond, Tallinn, Pirita linnaosa, Supluse pst 5-10 (2338455)"
"OÜ Qualitysales (14702131)",14702131,2019-04-10,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 6a (2106448)"
"OÜ Rein Plaado Teenindus (10950576)",10950576,2003-05-16,EE100990625,"Harju maakond, Tallinn, Pirita linnaosa, Kuusenõmme tee 4-1 (2191608)"
"OÜ SEMCO INVEST (10728524)",10728524,2001-02-15,EE100678400,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 10 (2124280)"
"OÜ Saluveer IT Holding (16462323)",16462323,2022-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-2 (2414771)"
"OÜ Samet (16098587)",16098587,2020-11-16,EE102397912,"Harju maakond, Tallinn, Pirita linnaosa, Mõrra tee 10 (2124370)"
"OÜ Santor (10026905)",10026905,1996-04-29,,"Harju maakond, Tallinn, Pirita linnaosa, Jahimehe tee 24 (2269594)"
"OÜ Sergko Trading (10684749)",10684749,2000-08-11,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 1-39 (3460576)"
"OÜ Smalltraveller (12119060)",12119060,2011-06-10,EE101457659,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 8-4 (2196931)"
"OÜ Soulshine (11298132)",11298132,2006-09-13,EE101201407,"Harju maakond, Tallinn, Pirita linnaosa, Kalamehe tee 10 (2259671)"
"OÜ Sulevitütar (12629890)",12629890,2014-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24-1 (2350409)"
"OÜ Suvine Küla (10903476)",10903476,2002-10-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostri tee 6 (2113543)"
"OÜ Svelen Trade (14201624)",14201624,2017-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 48 (2113250)"
"OÜ Sõnameister (14099108)",14099108,2016-08-18,,"Harju maakond, Tallinn, Pirita linnaosa, Mõrra tee 16 (2302811)"
"OÜ TARMA Disain (11065882)",11065882,2004-09-01,,"Harju maakond, Tallinn, Pirita linnaosa, Kõrkja tee 3 (2467214)"
"OÜ TIMBERCOM (10827462)",10827462,2002-01-17,EE100803990,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 24 (2245278)"
"OÜ Tallinn City Walks (12139482)",12139482,2011-07-28,,"Harju maakond, Tallinn, Pirita linnaosa, Merivälja tee 56 (2107624)"
"OÜ Timberlee (12399906)",12399906,2013-01-04,EE102462274,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 2d-3 (2350897)"
"OÜ Tomaasia (12546230)",12546230,2013-10-02,,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 7 (2109957)"
"OÜ Top Stop (11452768)",11452768,2007-12-05,EE101224617,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 7 (2269437)"
"OÜ Triin Tammearu Konsult (11368507)",11368507,2007-03-28,,"Harju maakond, Tallinn, Pirita linnaosa, Metsavahi tee 9 (2311229)"
"OÜ Tristafan Haldus (11903225)",11903225,2010-03-04,EE101352631,"Harju maakond, Tallinn, Pirita linnaosa, Puki tee 4 (2269620)"
"OÜ Tumestino (14716541)",14716541,2019-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 1 (2112745)"
"OÜ ValiKvali (12446534)",12446534,2013-04-01,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 66 (2109990)"
"OÜ Veles Projekt (14818282)",14818282,2019-10-03,EE102195509,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1 (2327977)"
