,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Outis OÜ (16027060)",16027060,2020-08-11,,"Võru maakond, Võru linn, Roosi tn 3 (3228117)"
"OÜ 1maja (11528419)",11528419,2008-08-13,EE101256821,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 15-7 (3254606)"
"OÜ 2maja (16147107)",16147107,2021-01-26,,"Võru maakond, Võru linn, Jüri tn 30b-17 (3294610)"
"OÜ ABRIS (10288947)",10288947,1997-09-03,EE100413380,"Võru maakond, Võru linn, Tallinna mnt 2 (3227037)"
"OÜ AFH (12132847)",12132847,2011-07-13,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 53-20 (3292641)"
"OÜ ALCARO (12382876)",12382876,2012-11-22,EE101638407,"Võru maakond, Võru linn, Jüri tn 20b-31 (3284238)"
"OÜ ANKATRANS (10320160)",10320160,1997-11-13,EE100412284,"Võru maakond, Võru linn, Võrumõisa tee 2-4 (3286624)"
"OÜ ASPIC (10912593)",10912593,2003-01-09,EE101021409,"Võru maakond, Võru linn, Katariina allee 6b (3260999)"
"OÜ Angelgold (11408460)",11408460,2007-08-30,EE101185358,"Võru maakond, Võru linn, L. Koidula tn 26-17 (3286925)"
"OÜ Asius (16157235)",16157235,2021-02-09,,"Võru maakond, Võru linn, Petseri tn 31 (3221918)"
"OÜ BERMUDA 3NURK (14002735)",14002735,2016-02-26,EE101921981,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 59 (3254616)"
"OÜ Bona Verbum (11185600)",11185600,2005-11-10,,"Võru maakond, Võru linn, Kase tn 11 (3226892)"
"OÜ CAYCHEN (12623901)",12623901,2014-03-06,,"Võru maakond, Võru linn, Tartu tn 21-1 (3238496)"
"OÜ CONDOR (10852684)",10852684,2002-05-14,EE100804740,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 38 (3228761)"
"OÜ DANCODE (10667716)",10667716,2000-08-22,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 53-8 (3292629)"
"OÜ Dewerk (10514183)",10514183,1999-01-04,EE100568882,"Võru maakond, Võru linn, Võrumõisa tee 4a (3277895)"
"OÜ Diakoonia Hambaravi (10737032)",10737032,2001-02-27,,"Võru maakond, Võru linn, Võrumõisa tee 4a (3277895)"
"OÜ E.Liivandi Hambaravi (10320639)",10320639,1997-11-20,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ ENELAD (10883905)",10883905,2002-10-29,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 26-50 (3280282)"
"OÜ Ekspertkoda (10876874)",10876874,2002-07-09,EE100771077,"Võru maakond, Võru linn, Jüri tn 27 (3245948)"
"OÜ Elekom Kontoritehnika Keskus (10255327)",10255327,1997-09-04,EE100421424,"Võru maakond, Võru linn, Jüri tn 32a (3250679)"
"OÜ Elsaro (12481772)",12481772,2013-05-29,EE102261145,"Võru maakond, Võru linn, Lepa tn 3 (3231423)"
"OÜ Eve Varahaldus (14289412)",14289412,2017-07-05,,"Võru maakond, Võru linn, Vabaduse tn 17/1 (3276670)"
"OÜ Finantsseis (14456034)",14456034,2018-03-26,,"Võru maakond, Võru linn, Roosi tn 19 (3230398)"
"OÜ Floverend (10767949)",10767949,2001-06-18,,"Võru maakond, Võru linn, Jüri tn 26 (3227372)"
"OÜ Fordise (14769767)",14769767,2019-07-26,,"Võru maakond, Võru linn, Lembitu tn 3-1 (3293030)"
"OÜ Frigotec (14060945)",14060945,2016-06-03,EE101882758,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58a (3261731)"
"OÜ GEOMEL (11349214)",11349214,2007-03-01,EE101179283,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 54a-17 (3276044)"
"OÜ GT GARS (14776543)",14776543,2019-08-06,,"Võru maakond, Võru linn, Jüri tn 1 (3277876)"
"OÜ Gehena (16411828)",16411828,2022-01-03,,"Võru maakond, Võru linn, Petseri tn 31 (3221918)"
"OÜ Genomix (10564198)",10564198,1999-07-14,EE100597015,"Võru maakond, Võru linn, Jüri tn 26 (3227372)"
"OÜ Gründer (10628521)",10628521,2000-02-16,EE100599534,"Võru maakond, Võru linn, Uus tn 5 (3231415)"
"OÜ HELA KARDINAD (11046465)",11046465,2004-09-07,EE100944105,"Võru maakond, Võru linn, Pae tn 10 (3266608)"
"OÜ Halev Invest (14337654)",14337654,2017-09-22,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Harena (12751131)",12751131,2014-11-11,,"Võru maakond, Võru linn, Vabaduse tn 2-2 (3262743)"
"OÜ Ilupuhvet (12353815)",12353815,2012-10-01,,"Võru maakond, Võru linn, Oja tn 1 (3236364)"
"OÜ Invisible inc (16253602)",16253602,2021-06-16,EE102382901,"Võru maakond, Võru linn, Paju tn 9 (3277349)"
"OÜ Jannjah (16367748)",16367748,2021-11-16,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 56b-69 (3291407)"
"OÜ KAGU PRINT (14643954)",14643954,2019-01-17,EE102326365,"Võru maakond, Võru linn, Jüri tn 23 (3240682)"
"OÜ KAIMINERVA (11285483)",11285483,2006-08-14,EE101071857,"Võru maakond, Võru linn, Jüri tn 39a-15 (3270255)"
"OÜ KK Koduremont (14445697)",14445697,2018-03-09,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-39 (3271093)"
"OÜ KaStrom (10912133)",10912133,2002-12-23,EE100845440,"Võru maakond, Võru linn, Tartu tn 35 (3222497)"
"OÜ Kavatis (16142950)",16142950,2021-01-19,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 41/2 (3587932)"
"OÜ Kelomaja (11288263)",11288263,2006-10-04,EE101094740,"Võru maakond, Võru linn, Karja tn 10 (3252240)"
"OÜ Kesklinna Hambaarstid (10183668)",10183668,1997-01-30,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"OÜ Kiri Keset Küla (11955334)",11955334,2010-06-15,,"Võru maakond, Võru linn, L. Koidula tn 26b-4 (3246994)"
"OÜ Kohvijaam (14146517)",14146517,2016-11-04,EE101923701,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 56b-9 (3291347)"
"OÜ Kollane Kirss (12639826)",12639826,2014-04-03,EE102378766,"Võru maakond, Võru linn, Oja tn 1 (3236364)"
"OÜ Kopamati (14664169)",14664169,2019-02-18,EE102199518,"Võru maakond, Võru linn, Vilja tn 4-29 (3292323)"
"OÜ Krohvipoisid (12998162)",12998162,2016-02-18,,"Võru maakond, Võru linn, Petseri tn 9-45 (3273840)"
