,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing DOGANA (10184805)",10184805,1997-02-17,EE100036042,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"Osaühing Dorpat Invest (10667030)",10667030,2000-07-25,EE100637551,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Osaühing ESK Grupp (10883816)",10883816,2002-10-28,EE100789467,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 119a (3124433)"
"Osaühing EVO Projekt (10880580)",10880580,2002-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"Osaühing Ehitusmeister Rent (10050849)",10050849,1996-07-02,EE100033126,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 4 (3440453)"
"Osaühing Felleston (10694245)",10694245,2000-09-05,EE100656406,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 39 (3084289)"
"Osaühing Foolix (10849357)",10849357,2002-02-05,EE100741544,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing HEADLINER GRUPP (11207112)",11207112,2006-01-02,EE101035291,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 37a (3046701)"
"Osaühing HINKUS REHV (10974430)",10974430,2003-09-26,EE100887767,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 22 (3113460)"
"Osaühing Helika AK (10321411)",10321411,1997-11-27,EE100022409,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing Helimees (10606583)",10606583,1999-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Osaühing INVEST-EKSPERT (10535373)",10535373,1999-04-19,EE100516986,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"Osaühing JYRR Invest (11300136)",11300136,2006-09-18,EE101263254,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing KASKOOL (10134730)",10134730,1996-10-10,EE100036738,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 43 (3078604)"
"Osaühing KONKURSS (10023775)",10023775,1996-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 104b (3042057)"
"Osaühing Kasekeskus (12528060)",12528060,2013-08-29,EE101662460,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Osaühing Lotusland (11046689)",11046689,2004-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 63 (3088292)"
"Osaühing M.N.A. (10210326)",10210326,1997-05-28,EE100038150,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24e (3410360)"
"Osaühing MAREMAA (10213375)",10213375,1997-07-02,EE100019289,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 102a (3084115)"
"Osaühing MARKO KONSULTATSIOONID (10151875)",10151875,1997-04-29,EE100606650,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing MIPLA (10565803)",10565803,1999-08-26,EE100555277,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 24 (3440436)"
"Osaühing MOONE (10084860)",10084860,1996-09-11,EE100028898,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131 (3096015)"
"Osaühing Malinen Grupp (10942430)",10942430,2003-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131b (3060186)"
"Osaühing Mark Oil (10643397)",10643397,2000-02-15,EE100601697,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"Osaühing Meganum (11106925)",11106925,2005-03-30,EE100960749,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing Metrola (10614364)",10614364,1999-12-01,EE100583692,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135 (3047355)"
"Osaühing MÄNGUPUNKT (10009887)",10009887,1996-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 12 (3047460)"
"Osaühing Nari Puit (10288143)",10288143,1997-09-29,EE100013832,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 41 (3060457)"
"Osaühing PELACOM (10151852)",10151852,1997-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing PROOVIKIVI (10842467)",10842467,2002-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"Osaühing PVH EHITUS (10148040)",10148040,1997-03-13,EE100293924,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Osaühing Pesumaja REA (10165009)",10165009,1996-12-12,EE100014967,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 20 (3067577)"
"Osaühing Puuslik ja Pojad (10255505)",10255505,1997-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing REA-KOMMERTS (10150321)",10150321,1997-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 20 (3067577)"
"Osaühing ROOLAHT JA PARTNERID (11046815)",11046815,2004-09-15,EE100924947,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing ROTELLAKS (10191308)",10191308,1997-02-28,EE100024779,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing RT-Betoon (10251192)",10251192,1997-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Osaühing Radani Grupp (11106977)",11106977,2005-03-30,EE100959792,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 37a (3046701)"
"Osaühing Rebuco (10039049)",10039049,1996-05-30,EE100290859,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Osaühing Robinord (10209913)",10209913,1997-05-14,EE100037135,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Osaühing SALIBAR (10300677)",10300677,1997-10-29,EE100040627,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131e (3070739)"
"Osaühing SAVEKATE (10003471)",10003471,1995-11-29,EE100023990,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Osaühing SEPA KESKUS (10240627)",10240627,1997-07-11,EE100016606,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing SPRAYTEC (10242626)",10242626,1997-08-01,EE100023738,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 10 (3082643)"
"Osaühing STOPP (10006222)",10006222,1996-01-19,EE100024504,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17c (3058878)"
"Osaühing Semidor (10001118)",10001118,1995-10-24,EE100028911,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"Osaühing Sepa Turg (10171151)",10171151,1996-12-10,EE100035522,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing Servinord (11241284)",11241284,2006-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 12 (3070232)"
"Osaühing Skanton Kinnisvara Tartu (12863930)",12863930,2015-06-10,EE101914435,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Osaühing Strobus (10629710)",10629710,2000-03-15,EE100604571,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
