,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DariBakery OÜ (16216015)",16216015,2021-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-60 (2295428)"
"Darial Project OÜ (14573432)",14573432,2018-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-109 (2202946)"
"Darmir OÜ (14156214)",14156214,2016-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47 (2313110)"
"Dauricus.A OÜ (12941802)",12941802,2015-11-05,EE101931557,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 14-55 (2176971)"
"DeWei OÜ (11149952)",11149952,2005-06-28,EE101099567,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-77 (2134839)"
"Dec.Art OÜ (11111760)",11111760,2005-02-16,EE100953536,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-47 (2155854)"
"Decimeter OÜ (16086724)",16086724,2020-10-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 5-66 (2177409)"
"Decolor OÜ (16551340)",16551340,2022-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-20 (2157078)"
"Ded Android OÜ (16599737)",16599737,2022-10-24,EE102549016,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-106 (2244562)"
"Deism Wines OÜ (16138155)",16138155,2021-01-13,EE102336562,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 18-9 (2350881)"
"Delivery Group OÜ (14853284)",14853284,2019-11-21,EE102239410,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-20 (2155959)"
"Delivery Hub OÜ (16259881)",16259881,2021-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72 (2106248)"
"Deltacros OÜ (12676369)",12676369,2014-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-42 (2180789)"
"Demereo osaühing (14270134)",14270134,2017-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 87-28 (2159742)"
"Denique OÜ (14350599)",14350599,2017-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 43-25 (2202531)"
"Deniss Bogdanov (14658370)",14658370,2019-02-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-184 (2282561)"
"Denizz OÜ (12528054)",12528054,2013-08-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-181 (2234869)"
"Deos Viimistlus OÜ (12140137)",12140137,2011-07-29,EE102019261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-93 (2225665)"
"Desente OÜ (14283763)",14283763,2017-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-179 (2281207)"
"Devenir OÜ (14115439)",14115439,2016-09-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 6-39 (2288888)"
