,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Incorpore Invest OÜ (11152500)",11152500,2005-07-13,EE101249401,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 13 (3055882)"
"Incproit Solutions OÜ (12814469)",12814469,2015-03-11,EE101779188,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Indworks OÜ (14382809)",14382809,2017-12-04,EE102030101,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32 (3107241)"
"Indy Computer Systems OÜ (14118047)",14118047,2016-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 64 (3053113)"
"Infbal TÜ (12851016)",12851016,2015-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 40-6 (3062626)"
"Infra invest OÜ (14198550)",14198550,2017-02-06,EE102156548,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"IngMer OÜ (12020508)",12020508,2010-11-17,EE101413211,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131c (3056680)"
"Inmedias Res Invest OÜ (10694311)",10694311,2000-09-06,,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 1-8 (3058161)"
"Inmedias Res OÜ (10912788)",10912788,2003-01-16,EE100806625,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 1-8 (3058161)"
"Inprofito OÜ (14526875)",14526875,2018-07-16,EE102130755,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23 (3048085)"
"Inremy OÜ (14766823)",14766823,2019-07-23,EE102429929,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 56-82 (3056042)"
"InstantPlus OÜ (11898783)",11898783,2010-02-22,EE101836607,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Intasso OÜ (14755647)",14755647,2019-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 64 (3053113)"
"Inteltron OÜ (14989210)",14989210,2020-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25f (3060642)"
"Inter Rapid Consult OÜ (10943317)",10943317,2003-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"IpaCraft Grupp OÜ (14979335)",14979335,2020-05-27,EE102259500,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 77 (3109184)"
"Iriscorp Transport OÜ (10210046)",10210046,1997-05-21,EE100497209,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"IsVent OÜ (16245028)",16245028,2021-06-03,EE102420795,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"JANK GRUPP OÜ (12592323)",12592323,2014-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 36 (3116428)"
"JAP Camions OÜ (12183849)",12183849,2011-10-28,EE101494942,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 13 (3043494)"
"JAP Transport OÜ (14004208)",14004208,2016-02-29,EE102199880,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 13 (3043494)"
"JFV OÜ (14834861)",14834861,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 16a-13 (3111406)"
"JT Gravity OÜ (16527442)",16527442,2022-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 1/8 (3071967)"
"JUSTINO TRADE OÜ (14051248)",14051248,2016-05-17,EE101878597,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 89a-7 (3090703)"
"JV Builder OÜ (12922503)",12922503,2015-10-01,EE102027266,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 42-39 (3053043)"
"JVSoftware OÜ (14942970)",14942970,2020-03-25,EE102244735,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 44-25 (3101484)"
"Jaak Kliimask (11672984)",11672984,2009-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-7 (3055048)"
"Jaak Vaher (11899831)",11899831,2010-02-25,EE100725764,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5 (3044990)"
"Jaana Kont (14056145)",14056145,2016-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 10 (3072081)"
"Jaanika Hõim (14072049)",14072049,2016-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-31 (3118942)"
"Jaapani kultuuriklubi Asashio (80229521)",80229521,2005-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-11 (3055052)"
"Jalak OÜ (11888394)",11888394,2010-01-27,EE101360322,"Tartu maakond, Tartu linn, Tartu linn, Kuldnoka tn 8 (3084039)"
"Jalaka Kinnisvara OÜ (14391056)",14391056,2017-12-15,EE102043703,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6 (3048492)"
"Jana Mertsina (16050483)",16050483,2020-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 6a (3056440)"
"Jane Kõiv (11896821)",11896821,2010-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-19 (3089337)"
"Janete OÜ (12497566)",12497566,2013-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Pihlaka tn 24 (3114357)"
"Jannar Tähepõld (11570195)",11570195,2009-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-213 (3123190)"
"Janno Loide (10385981)",10385981,1998-02-26,EE100041888,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31a-16 (3125200)"
"Janno OÜ (12533150)",12533150,2013-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 1a (3057289)"
"Jetholm OÜ (11728650)",11728650,2009-10-05,EE101333032,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 27 (3074834)"
"Jetker OÜ (16130845)",16130845,2021-01-04,EE102334810,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 1 (3082584)"
"Joskel Estonia OÜ (11928573)",11928573,2010-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 22 (3047850)"
"Juht OÜ (16122076)",16122076,2020-12-16,EE102475397,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 52-6 (3053151)"
"Juki Music OÜ (12321436)",12321436,2012-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Tedre tn 8 (3074508)"
"Juss Puhastus OÜ (14775897)",14775897,2019-08-05,EE102178940,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-217 (3118009)"
"Jüri Surva (10832500)",10832500,2001-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 9 (3072836)"
"K&K Cars OÜ (14900693)",14900693,2020-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 4 (3074516)"
"K&K Services OÜ (12035305)",12035305,2011-01-03,EE101420327,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 4 (3074516)"
"K&S Investeering OÜ (16258410)",16258410,2021-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 7a (3072991)"
"K&V Arenduse OÜ (10254523)",10254523,1997-08-26,EE100039502,"Tartu maakond, Tartu linn, Tartu linn, Heki tn 8 (3088134)"
