,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"(88-88) UÜ (14000848)",14000848,2016-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"11 Kinnisvara OÜ (16181854)",16181854,2021-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"12.12.12 UÜ (12391106)",12391106,2012-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"19"""" Customs OÜ (14488896)",14488896,2018-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 4 (3059063)"
"1Apart OÜ (16243087)",16243087,2021-06-01,EE102478983,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 7 (3046965)"
"3D Technologies R&D AS (11288613)",11288613,2006-10-11,EE101100443,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 1c (3108054)"
"3D3 OÜ (12733854)",12733854,2014-10-10,EE101747495,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 12 (3063277)"
"42ne Solutions OÜ (12158717)",12158717,2011-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 12 (3088791)"
"4D Masters OÜ (11289788)",11289788,2006-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 14-23 (3091665)"
"4Sign OÜ (12086461)",12086461,2011-04-05,EE102534160,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 7 (3069967)"
"5 Pluss Kinnisvarabüroo OÜ (12912769)",12912769,2015-09-14,EE101897167,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 28 (3044333)"
"5546666 UÜ (12591147)",12591147,2013-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"5stars OÜ (12962520)",12962520,2015-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-13 (3131336)"
"A Autokom OÜ (12978751)",12978751,2016-01-15,EE101848527,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 7 (3094560)"
"A-Juuksur OÜ (12053119)",12053119,2011-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 16 (3044339)"
"A-Viimistluse OÜ (11204823)",11204823,2006-02-08,EE101169196,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 7 (3046965)"
"AA Sanitaartehnika OÜ (10630995)",10630995,2000-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"AADREMET OÜ (11203545)",11203545,2006-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 45b-2 (3432565)"
"AB Artes Terrae OÜ (12978320)",12978320,2016-01-14,EE101850971,"Tartu maakond, Tartu linn, Tartu linn, Küütri tn 14 (3074826)"
"AGUILE LEOSEN OÜ (16395271)",16395271,2021-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 5 (3060575)"
"AKASHA OÜ (14770807)",14770807,2019-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 3 (3122264)"
"AKG Company OÜ (12786916)",12786916,2015-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 2-9 (3121301)"
"AKM Hooldus OÜ (12147004)",12147004,2011-08-15,EE101473222,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 66-28 (3085057)"
"AKMG Äriteenuste OÜ (10849943)",10849943,2002-02-21,EE100790184,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"AKTSIASELTS TARCO VEIN (10060078)",10060078,1996-11-18,EE100438174,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ALFANORD EHITUS OÜ (10149660)",10149660,1997-03-26,EE100044267,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ALFANORD OÜ (14110873)",14110873,2016-09-09,EE101907659,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a (3075704)"
"ALGO-MET OÜ (11320328)",11320328,2007-01-18,EE101355735,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 20 (3486544)"
"ALMAK TECH OÜ (12048704)",12048704,2011-01-26,EE101429991,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 22 (3107261)"
"ALMIKOR OÜ (11018635)",11018635,2004-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 10 (3116533)"
"AMANDA käsitöö OÜ (14237243)",14237243,2017-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 12 (3088791)"
"AMATISTA OÜ (16096746)",16096746,2020-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 50-3a (3062159)"
"AMETÜST OÜ (12215065)",12215065,2012-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 16b-39 (3114619)"
"ANFOOK OÜ (11499698)",11499698,2008-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"ARENGUAGENTUUR OÜ (11320015)",11320015,2007-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 101-22 (3079226)"
"ARGO KURUL (10985215)",10985215,2003-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 66-28 (3085057)"
"AS Kesklinna Keskus (10240478)",10240478,1997-07-11,EE100022742,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"AS Kindlus Grupp (10134476)",10134476,1996-10-04,EE100825392,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 83-8 (3074688)"
"AS Station Hotel (11171035)",11171035,2005-09-30,EE100022742,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"AS TARTU TURG (10319990)",10319990,1997-11-13,EE100017951,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 10 (3075413)"
"AS WOODWELL (10151987)",10151987,1997-04-30,EE100294635,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84-12c (3122027)"
"ATLEX OÜ (10085109)",10085109,1996-09-02,EE100020155,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23 (3083094)"
"ATech Service OÜ (14264754)",14264754,2017-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 22 (3107261)"
"AVG Finance OÜ (12425897)",12425897,2013-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 47-2 (3104982)"
"AVK Consulting OÜ (12396150)",12396150,2012-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 24 (3059780)"
"AabitsProjekt OÜ (12475056)",12475056,2013-05-17,EE101640453,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 2-35 (3090221)"
"Aabo Mööbel Mittetulundusühing (80416884)",80416884,2017-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"Aabomarket OÜ (12539276)",12539276,2013-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23-11 (3083101)"
"Aarus OÜ (11136004)",11136004,2005-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 14-30 (3091680)"
"Abbasov & Co Osaühing (16174676)",16174676,2021-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 27 (3073204)"
