,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Võru linn Luha tn 22 korteriühistu (80248168)",80248168,2007-02-12,,"Võru maakond, Võru linn, Luha tn 22-7 (3223433)"
"Võru linn Luha tn 23 korteriühistu (80109828)",80109828,1999-09-27,,"Võru maakond, Võru linn, Luha tn 23-19 (3280701)"
"Võru linn Luha tn 29 korteriühistu (80109490)",80109490,1999-08-30,,"Võru maakond, Võru linn, Luha tn 29-6 (3291590)"
"Võru linn Olevi tn 32 korteriühistu (80144829)",80144829,2001-05-28,,"Võru maakond, Võru linn, Olevi tn 32-14 (3280307)"
"Võru linn Olevi tn 34 korteriühistu (80311524)",80311524,2010-07-05,,"Võru maakond, Võru linn, Olevi tn 34-14 (3231512)"
"Võru linn Olevi tn 36 korteriühistu (80077608)",80077608,1999-03-10,,"Võru maakond, Võru linn, Olevi tn 36-7 (3278419)"
"Võru linn Tiigi tn 1 korteriühistu (80275544)",80275544,2008-10-09,,"Võru maakond, Võru linn, Tiigi tn 1-5 (3284699)"
"Võru linn Vilja tn 16 korteriühistu (80275834)",80275834,2008-11-04,,"Võru maakond, Võru linn, Vilja tn 16-30 (3241476)"
"Võru linn Vilja tn 18a korteriühistu (80139137)",80139137,2001-01-04,,"Võru maakond, Võru linn, Vilja tn 18a-37 (3236564)"
"Võru linn Vilja tn 22 korteriühistu (80041065)",80041065,1998-06-19,,"Võru maakond, Võru linn, Vilja tn 22-44 (3274015)"
"Võru linn Vilja tn 34/4 korteriühistu (80521523)",80521523,2018-01-12,,"Võru maakond, Võru linn, Vilja tn 16-19 (3241461)"
"Võru linn Vilja tn 34/8 korteriühistu (80509893)",80509893,2018-01-12,,"Võru maakond, Võru linn, Sulevi tn 1 (3255724)"
"VõruFestivalimaja OÜ (14353417)",14353417,2017-10-17,,"Võru maakond, Võru linn, Räpina mnt 11 (3224835)"
"Võrumaa Koolispordi Ühendus (80117667)",80117667,1999-12-24,,"Võru maakond, Võru linn, Räpina mnt 3a (3221827)"
"Võrumaa Metsaühistu (80037431)",80037431,1998-05-27,EE100425226,"Võru maakond, Võru linn, Pikk tn 4 (3246739)"
"Võrumaa Sõprade Selts (80601423)",80601423,2021-09-24,,"Võru maakond, Võru linn, Vilja tn 22-73 (3274044)"
"WALTMER PROJEKT OÜ (11626814)",11626814,2009-04-09,,"Võru maakond, Võru linn, Luha tn 29-24 (3291608)"
"WMC OÜ (14728679)",14728679,2019-05-22,,"Võru maakond, Võru vald, Võrumõisa küla, Võrumõisa tee 56 (3261886)"
"Wermo Vara OÜ (11440423)",11440423,2007-12-27,EE101208400,"Võru maakond, Võru linn, Põllu tn 2 (3244960)"
"Westland Project OÜ (14572148)",14572148,2018-09-24,EE102102505,"Võru maakond, Võru linn, Räpina mnt 22a (3226735)"
"WildESTberry OÜ (14077443)",14077443,2016-07-07,EE101892609,"Võru maakond, Võru linn, Luha tn 29-1 (3291585)"
"WildEst Events OÜ (14355729)",14355729,2017-10-19,,"Võru maakond, Võru linn, Koreli tn 26-44 (3238153)"
"Wildest Group OÜ (12996281)",12996281,2016-02-16,,"Võru maakond, Võru linn, Koreli tn 26-44 (3238153)"
"YEZ TEENINDUS OÜ (16473574)",16473574,2022-04-04,,"Võru maakond, Võru linn, Luha tn 21-33 (3241394)"
"Zheniya Okhendushkevich (12636772)",12636772,2014-03-28,,"Võru maakond, Võru linn, Koreli tn 26-63 (3238172)"
"Üllar Lehtla FIE (10853169)",10853169,2002-05-28,,"Võru maakond, Võru linn, Vilja tn 24-11 (3230466)"
