,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing SALMEEHITUS (11382602)",11382602,2007-09-04,EE101239398,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 17-63 (2800522)"
"Osaühing SAULIKA (11718153)",11718153,2009-09-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 7-12 (2799379)"
"Osaühing SODIA (10799338)",10799338,2001-11-16,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 33b (2783152)"
"Osaühing StimReis (11522055)",11522055,2008-09-05,EE101253730,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 37-56 (2805605)"
"Osaühing TAITA Koolitus (12176626)",12176626,2011-10-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 31-38 (2789537)"
"Osaühing TEST-DIAGNOSTIK (10496539)",10496539,1998-10-20,EE101076344,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 22-26 (2782226)"
"Osaühing TETRIS-NORMA (10107746)",10107746,1996-09-10,EE100165049,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 56 (2755843)"
"Osaühing TREBOL (10692128)",10692128,2000-10-19,EE100648139,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 6-34 (2785381)"
"Osaühing Teplomontaaž (10032509)",10032509,1996-05-28,EE100161962,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pisuhänna tn 4-11 (2766942)"
"Osaühing Teras Pluss (12549916)",12549916,2013-10-09,EE101711638,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 30-65 (2775965)"
"Osaühing Trans AVI (11336996)",11336996,2007-04-30,EE101149718,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 14-17 (2758039)"
"Osaühing Tööstusinvesteeringute Grupp (11334075)",11334075,2007-01-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 75 (2780857)"
"Osaühing VABA KÜTUS (10128474)",10128474,1996-10-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 24 (2755793)"
"Osaühing VB-EDU (10128497)",10128497,1996-10-04,EE100146398,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 22-5 (2801677)"
"Osaühing VEKOOLIS (10133245)",10133245,1996-10-31,EE100165489,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 52b (2752910)"
"Osaühing VIRU FORACAR (12866070)",12866070,2015-06-16,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Turu tn 3b (2741694)"
"Osaühing VIRU PIDU (10267905)",10267905,1997-09-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 8-4 (2799255)"
"Osaühing VJ Company (12636559)",12636559,2014-03-28,EE101725161,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 65-1 (2742956)"
"Osaühing Varuna Teenused (11482462)",11482462,2008-05-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 17-1 (2784014)"
"Osaühing Viru AUTOM (11235574)",11235574,2006-06-09,EE101072759,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 13 (2755030)"
"Osaühing Vit raud (11522606)",11522606,2008-10-06,EE101261832,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 75 (2780857)"
"Osaühing WOXEL-GC (10691650)",10691650,2000-10-02,EE100663444,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 18-3 (2788273)"
"Osaühing craftsmaster systems (12173786)",12173786,2011-10-10,EE101565538,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 34-4 (2781944)"
"OÜ AKIMBO (14770492)",14770492,2019-07-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, E. Vilde tn 6-15 (2775496)"
"OÜ Aumed (12368194)",12368194,2012-10-25,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 6-44 (2785391)"
"OÜ COM.IT.EE (14187226)",14187226,2017-01-18,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 8 (2766227)"
"OÜ CRIS Sports Equipment (14451261)",14451261,2018-03-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 4-18 (2754267)"
"OÜ Cosiness (14131007)",14131007,2016-10-11,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 31-44 (2789543)"
"OÜ DN&CO (14822390)",14822390,2019-10-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 9-1 (2785930)"
"OÜ Digilux Grupp (12544952)",12544952,2013-09-30,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 39-13 (2750542)"
"OÜ Dina Smirnova (14720689)",14720689,2019-05-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 73 (2773535)"
"OÜ EKAUNT (12563300)",12563300,2013-11-04,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 35-96 (2764442)"
"OÜ ElDesign (11237834)",11237834,2006-03-21,EE101318390,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, E. Vilde tn 4-9 (2768260)"
"OÜ EvrL (16025479)",16025479,2020-08-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 31-19 (2789518)"
"OÜ FIALKA (14776483)",14776483,2019-08-06,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 29-41 (2774093)"
"OÜ Fashion Art Service (14476628)",14476628,2018-04-25,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 31-36 (2789535)"
"OÜ ILU4YOU (16361527)",16361527,2021-11-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 27-24 (2750681)"
"OÜ Järve Koopiakeskus (14017820)",14017820,2016-03-21,EE101869593,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 8-3 (2799262)"
"OÜ KAHRAMAN (14056725)",14056725,2016-05-27,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 17-7 (2800472)"
"OÜ KSN (14703449)",14703449,2019-04-12,EE102519017,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 21-18 (2739799)"
"OÜ Kotlis (12359752)",12359752,2012-10-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, L. Koidula tn 1-1 (2777266)"
"OÜ LifeTrend (12080576)",12080576,2011-03-25,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 17-39 (2800501)"
"OÜ M.A.P.TEAM (14658878)",14658878,2019-02-11,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ringi tn 13-2 (2770009)"
"OÜ MAStrat Pluss (16598212)",16598212,2022-10-20,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 2 (2754309)"
"OÜ MS Teenused (11175180)",11175180,2005-10-05,EE101079794,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 21-73 (2739849)"
"OÜ Majatubakas (12980096)",12980096,2016-01-18,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 22-2 (2782202)"
"OÜ Malakhat (11436947)",11436947,2008-02-06,EE101215464,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 5 (2755698)"
"OÜ MarsSystem (16607572)",16607572,2022-11-04,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 31a-5 (2790327)"
"OÜ Morck ja Josef (11191138)",11191138,2005-11-11,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 65a (2770248)"
"OÜ N-Beauty (16457718)",16457718,2022-03-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 30 (2753346)"
