,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DataPrep OÜ (16500584)",16500584,2022-05-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89a-48 (3430898)"
"Dataluks OÜ (16030233)",16030233,2020-08-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 9 (2258987)"
"Datax Plus OÜ (11591613)",11591613,2009-02-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 34-53 (2254361)"
"Davelmar OÜ (12455668)",12455668,2013-04-16,EE101710244,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-78 (2212595)"
"DeaCasa OÜ (12868672)",12868672,2015-06-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 173-30 (2206663)"
"Dearannart OÜ (14896112)",14896112,2020-01-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 83-80 (2349525)"
"Debri OÜ (12730399)",12730399,2014-10-06,EE102508251,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 74 (2113329)"
"Decor Expert OÜ (12520035)",12520035,2013-08-14,EE101914419,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 11-33 (2211774)"
"Decus International OÜ (12970719)",12970719,2015-12-30,EE101845863,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a (2256782)"
"Degustatsioon OÜ (12083631)",12083631,2011-03-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 221-6 (2333940)"
"Delavi OÜ (14214934)",14214934,2017-03-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 241-49 (2209128)"
"Deltatiim OÜ (11620935)",11620935,2009-03-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 57-10 (2217605)"
"Delvego OÜ (14726137)",14726137,2019-05-20,EE102160592,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 53-61 (2170615)"
"Demokraatiainstituutide Toetamiseks Mittetulundusühing (80362390)",80362390,2013-10-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 222 (2305725)"
"Denge OÜ (14117674)",14117674,2016-09-21,EE102031061,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 6-42 (2357834)"
"Denifam Grupp OÜ (16310665)",16310665,2021-09-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 221-85 (2249536)"
"Depowise OÜ (16379409)",16379409,2021-12-02,EE102440814,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 92 (2220298)"
"Design Cafe OÜ (14032848)",14032848,2016-04-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 99-112 (2323226)"
"DesignWalls OÜ (16029419)",16029419,2020-08-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 52 (2114455)"
"Designery OÜ (14903208)",14903208,2020-02-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-216 (2203348)"
"Devon Haldus OÜ (12914703)",12914703,2015-09-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 235-32 (2213331)"
"Dexity OÜ (14301225)",14301225,2017-07-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 211-40 (2208684)"
"DiServices OÜ (16510536)",16510536,2022-05-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 63-53 (2275537)"
"Diabest OÜ (14667831)",14667831,2019-02-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 10 (2272141)"
"Dialectus OÜ (14468221)",14468221,2018-04-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 196-26 (2211035)"
"Digiars Stuudio OÜ (12297175)",12297175,2012-06-04,EE101790086,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-21 (2190168)"
"Digiship OÜ (16163135)",16163135,2021-02-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 86-141 (2334181)"
"Digital Lab OÜ (11709279)",11709279,2009-08-27,EE101328814,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 83-80 (2349525)"
"Digital Learning Solutions OÜ (11514699)",11514699,2008-07-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 4-2 (2344949)"
"Digital Media Office OÜ (14184618)",14184618,2017-01-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 21 (2113341)"
"Digitech OÜ (12411286)",12411286,2013-01-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 202-87 (2275012)"
"Digitervis OÜ (14794297)",14794297,2019-09-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-94 (2196983)"
"Digivalik OÜ (11925043)",11925043,2010-04-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 233-61 (2263386)"
"Diina Jeremejeva (12267895)",12267895,2012-04-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 103-6 (2209173)"
"Dilor OÜ (14133265)",14133265,2016-10-13,EE101926041,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11-188 (2365884)"
"Diotimos Group OÜ (16153734)",16153734,2021-02-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 243 (2112429)"
"Discgolfi Klubi Game Plan (80595929)",80595929,2021-04-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 16-38 (2469408)"
"Discroll OÜ (16302134)",16302134,2021-08-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-55 (2195325)"
"Dites Transport OÜ (14841602)",14841602,2019-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 107-57 (2205875)"
"Divecom Grupp OÜ (16351210)",16351210,2021-10-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 213-42 (2272482)"
"Divecom Trans OÜ (14036606)",14036606,2016-04-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 213-42 (2272482)"
"Dividream TÜ (16258781)",16258781,2021-06-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 232-134 (2204292)"
"DixiLab OÜ (11939393)",11939393,2010-05-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 239-15 (2217714)"
"DmK Studio OÜ (14821976)",14821976,2019-10-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 46-24 (2311417)"
"Dmitri Mjatšin (12281493)",12281493,2012-05-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11-26 (2365300)"
"Dmitri Petrov (12317328)",12317328,2012-07-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 61-6 (2305859)"
"Dmitri Sokolov (16175687)",16175687,2021-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 70-10 (2151396)"
"Dmitri Strižak (11612947)",11612947,2009-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-28 (2204774)"
"Doka Personal OÜ (14485461)",14485461,2018-05-09,EE102140198,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188 (2110912)"
"Dokkebi OÜ (14432306)",14432306,2018-02-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 3-132 (2171183)"
