,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Deni Service OÜ (12926914)",12926914,2015-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35 (2313507)"
"Denlar Group Osaühing (12127237)",12127237,2011-06-30,EE101984630,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-402 (3484629)"
"Denlar Invest Osaühing (14009298)",14009298,2016-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 17-3 (2162789)"
"Designwise OÜ (16408766)",16408766,2021-12-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Heina tn 28 (2286066)"
"Desiko OÜ (12685635)",12685635,2014-07-07,EE101727965,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 6b (2113671)"
"Desta OÜ (12415083)",12415083,2013-02-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 17-61 (2235886)"
"Detailing Company OÜ (14718698)",14718698,2019-05-07,EE102158326,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 4 (2121753)"
"Deus OÜ (12806777)",12806777,2015-02-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Devbreak OÜ (14064191)",14064191,2016-06-09,EE102005275,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-503 (2337409)"
"Devently OÜ (14880520)",14880520,2020-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 4a-3 (2172453)"
"Devexpert OÜ (14381336)",14381336,2017-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Mulla tn 4-15 (2159800)"
"Dexton Metall OÜ (14224565)",14224565,2017-03-20,EE102006261,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 17-89 (2286162)"
"Diar OÜ (16510232)",16510232,2022-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Dibaldi Disain OÜ (14553398)",14553398,2018-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Roo tn 40 (2107245)"
"DigeeTrips OÜ (14325757)",14325757,2017-09-04,EE102006012,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 7-10 (2539107)"
"Digi Mood OÜ (14779033)",14779033,2019-08-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
"DigiCity Osaühing (12029285)",12029285,2010-12-14,EE102005097,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
"DigiConverse OÜ (16332784)",16332784,2021-10-04,EE102420724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 36-5 (2246750)"
"DigiMed Arendused OÜ (12904422)",12904422,2015-09-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 55-4 (2349177)"
"Digifarm OÜ (14634694)",14634694,2019-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digifarm Software Solutions OÜ (14656589)",14656589,2019-02-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 50 (2286743)"
"Digital Cash OÜ (14241536)",14241536,2017-04-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Kibuvitsa tn 15-8 (2301861)"
"DigitalShark OÜ (14391518)",14391518,2017-12-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Preesi tn 16-5 (2305077)"
"Digivaru OÜ (16257310)",16257310,2021-06-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Madara tn 9a-9 (2186354)"
"Diil Estate OÜ (16010680)",16010680,2020-07-16,EE102272558,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 39 (2109681)"
"Dimitri Mironov (11594540)",11594540,2009-02-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pebre tn 1-17 (2192401)"
"Dinara Tadzijeva OÜ (14586481)",14586481,2018-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27-243 (3462200)"
"Diplomaat OÜ (12023153)",12023153,2010-11-25,EE102060003,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Heina tn 17-7 (2218473)"
"Direct Copy OÜ (14098971)",14098971,2016-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-29 (2429234)"
"Disainibüroo Remlinger Osaühing (10562696)",10562696,1999-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 18-1 (2182249)"
"Disaniguru UÜ (14480989)",14480989,2018-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maisi tn 15 (2252323)"
"Discerning Technologies OÜ (16219255)",16219255,2021-04-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Orase tn 6 (2107984)"
"Dividend Athlete OÜ (16150687)",16150687,2021-02-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 63-7 (2212284)"
"DizzyLab OÜ (16014027)",16014027,2020-07-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33 (2245176)"
"Dmitri Kirsanov (11561983)",11561983,2009-01-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Õle tn 11-1 (2319346)"
"Dmitri Poperjokov (16475395)",16475395,2022-04-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 37-76 (2284307)"
"Doko Construction OÜ (16056422)",16056422,2020-09-18,EE102294332,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 6-13 (2141658)"
"DokoDoko OÜ (12234074)",12234074,2012-02-13,EE101661995,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 6-13 (2141658)"
"DollyFilm OÜ (12485787)",12485787,2013-06-06,EE101644886,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 2-10 (2162953)"
"DomeStack OÜ (14613568)",14613568,2018-11-26,EE102121146,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 29 (2298973)"
"DownTheLine Media OÜ (14844894)",14844894,2019-11-08,EE102222786,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 24-10 (2404241)"
"Dowwy OÜ (12295213)",12295213,2012-05-31,EE102086388,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 41-127 (2134876)"
"Dr Pajula hambaravi OÜ (12332546)",12332546,2012-08-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 25/2 (3537322)"
"Dragongate OÜ (16407382)",16407382,2021-12-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Õle tn 8-2 (2259783)"
"Dream Empire OÜ (14622892)",14622892,2018-12-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Söödi tn 4-9 (2247054)"
"DreamGrow Digital OÜ (11468462)",11468462,2008-02-11,EE101214517,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 13-15 (2305199)"
"Drink Your Juice OÜ (16376813)",16376813,2021-11-29,EE102439650,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 6-2 (3464384)"
"DyChof OÜ (14634292)",14634292,2019-01-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku põik 3-9 (2253122)"
"DzinStars Kosmetic OÜ (11946192)",11946192,2010-05-26,EE101373827,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 20-8 (2247262)"
"E-Delivery OÜ (14888325)",14888325,2020-01-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 41-139 (2134082)"
