,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DMV Kinnisvara OÜ (14296369)",14296369,2017-07-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 8 (2374306)"
"DOMICON OÜ (14374477)",14374477,2017-11-20,EE102500343,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 15-56 (2225881)"
"DONO DSN OÜ (14576235)",14576235,2018-09-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 14-17 (2131663)"
"DRR Holding OÜ (14026635)",14026635,2016-04-05,EE101929970,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 18-57 (2513562)"
"DS Katuse Ehitus OÜ (14933497)",14933497,2020-03-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 18-17 (2513569)"
"DU CONSULTING OÜ (14846290)",14846290,2019-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-228 (2167707)"
"Dahmaister OÜ (16532325)",16532325,2022-07-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Dakosta OÜ (16576162)",16576162,2022-09-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 5-129 (2281265)"
"Dali in Bali OÜ (16487990)",16487990,2022-04-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-21 (2223880)"
"Damarine OÜ (14100076)",14100076,2016-08-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-10 (2373852)"
"Dareia SPA OÜ (14105292)",14105292,2016-08-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 1-84 (2283060)"
"DariaPerePM OÜ (14683830)",14683830,2019-03-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 1a-29 (2185456)"
"Darial OÜ (14535513)",14535513,2018-07-30,EE102089712,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 1a-29 (2185456)"
"Darinalju OÜ (12950793)",12950793,2015-11-20,EE101886372,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 8-126 (2168847)"
"DataLike OÜ (14984490)",14984490,2020-06-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 28-128 (2149140)"
"David Vseviov (11683195)",11683195,2009-07-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-17 (2154304)"
"De Care OÜ (14938431)",14938431,2020-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 22-45 (2317229)"
"De Sol Beauty OÜ (12447953)",12447953,2013-04-02,EE101820684,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 22-204 (2150075)"
"DeKa Team OÜ (11374821)",11374821,2007-04-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-63 (2291856)"
"Dealmakers OÜ (14616472)",14616472,2018-11-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Debt Inkasso OÜ (16550174)",16550174,2022-08-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 12-19 (2236621)"
"Decentralized Autonomous Referral System OÜ (14631359)",14631359,2018-12-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"Deck Services OÜ (12421327)",12421327,2013-02-13,EE101763424,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 4-48 (2154352)"
"DecoFloor OÜ (16441746)",16441746,2022-02-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 13-182 (2176784)"
"Deedlounge OÜ (11473724)",11473724,2008-03-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-102 (2225774)"
"Defcon OÜ (14543922)",14543922,2018-08-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 5-37 (2259133)"
"Dekro OÜ (14613396)",14613396,2018-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68 (2294346)"
"Delight OÜ (14216790)",14216790,2017-03-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 21-44 (2157766)"
"Deltaimpex OÜ (14734533)",14734533,2019-05-31,EE102273162,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Deltario Solutions OÜ (12068598)",12068598,2011-03-04,EE101459521,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-121 (2298546)"
"DeluxTeam OÜ (16168629)",16168629,2021-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Demian Company OÜ (16281136)",16281136,2021-07-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 52 (2119320)"
"DemidaLP OÜ (16164146)",16164146,2021-02-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 65-44 (2206265)"
"Demir Eesti OÜ (14724486)",14724486,2019-05-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-164 (2312561)"
"Deniss Badzjuh (14034907)",14034907,2016-04-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 5-110 (2180814)"
"Deniss Kolodinski (16211271)",16211271,2021-04-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4 (2108261)"
"DentCar OÜ (12443820)",12443820,2013-03-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 22-56 (2170162)"
"Dental Transport OÜ (11311002)",11311002,2006-10-26,EE101138541,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 14-128 (2156096)"
"Design Comfort EN OÜ (11609678)",11609678,2009-03-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 22-15 (2246205)"
"Desilva Massaz OÜ (14998580)",14998580,2020-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 12-37 (2298561)"
"Devery OÜ (16484810)",16484810,2022-04-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-26 (2373933)"
"Dgmr OÜ (16367168)",16367168,2021-11-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4 (2125512)"
"Diagnostic Family osaühing (11052371)",11052371,2004-06-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 61 (2112568)"
"Dialit OÜ (14239259)",14239259,2017-04-11,EE101966726,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 13-226 (2288114)"
"Diamco Baltic OÜ (12308134)",12308134,2012-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"Dian Capital Group OÜ (12383087)",12383087,2012-11-23,EE102474673,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 20-81 (2304263)"
"Digital Comcat OÜ (12360985)",12360985,2012-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 15-135 (2154076)"
"Digital Health OÜ (12918312)",12918312,2015-09-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 18-26 (2304610)"
"Digital Rebels OÜ (12362033)",12362033,2012-10-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 15-135 (2154076)"
"Digital Sword Systems OÜ (14168996)",14168996,2016-12-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 9-68 (2159282)"
