,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing SANDVIK FORBES (10585088)",10585088,1999-10-07,EE100567184,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 23-47 (2215444)"
"Osaühing SK Partner (10639973)",10639973,2000-01-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-112/113 (2303050)"
"Osaühing SONVEL (11254293)",11254293,2006-05-12,EE101053833,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 79-60 (2180829)"
"Osaühing STROICOM (11334112)",11334112,2007-01-17,EE101156769,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 13-25 (2199782)"
"Osaühing Saam (10038050)",10038050,1996-06-11,EE100275285,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39-21 (2228367)"
"Osaühing Siv-lutra (10410911)",10410911,1998-03-18,EE100824759,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 37-43 (2228520)"
"Osaühing Svetigor (10541145)",10541145,1999-03-11,EE100530205,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 56-72 (2184742)"
"Osaühing TRAKTORIÄRI (10477803)",10477803,1998-07-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 5 (2486057)"
"Osaühing TRANSALEG (10431403)",10431403,1998-04-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 24-21 (2289488)"
"Osaühing Talomar Baltic (11241965)",11241965,2006-04-05,EE101057774,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 50a/2-91 (2236924)"
"Osaühing Traveko (10379561)",10379561,1998-02-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 26-16 (2199562)"
"Osaühing Trepang (10100381)",10100381,1996-10-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-40 (2163692)"
"Osaühing Turko Õppekeskus (10425172)",10425172,1998-04-09,EE100932081,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 91-15 (2146227)"
"Osaühing VADOR (10046641)",10046641,1996-06-28,EE100221912,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 117-56 (2178008)"
"Osaühing VARESTOS (10141351)",10141351,1997-04-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 60-24 (2132166)"
"Osaühing VIRENDO (10060813)",10060813,1996-07-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 89-6 (2270108)"
"Osaühing VIS PLUS (10465711)",10465711,1998-07-06,EE100523830,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-70 (2144800)"
"Osaühing VLEKAP (10102747)",10102747,1996-11-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-26 (2210480)"
"Osaühing Varamarket (10861039)",10861039,2002-04-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-64 (2146441)"
"Osaühing Vethelp Grupp (16248498)",16248498,2021-06-09,EE102394287,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 20-136 (3412071)"
"Osaühing Vigerd Grupp (11184411)",11184411,2005-11-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 9-15 (2130716)"
"Osaühing Volgest (10030901)",10030901,1996-05-17,EE100269194,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 72-30 (2144635)"
"Osaühing VÄÄNA-VITI MÖÖBEL (10951202)",10951202,2003-05-22,EE100832039,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 29-39 (2218484)"
"Osaühing Värvifoorum (10427923)",10427923,1998-04-15,EE100353699,"Harju maakond, Tallinn, Mustamäe linnaosa, Lehtri tn 4 (2308665)"
"Osaühing Weblite (10962042)",10962042,2003-08-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-21 (2300315)"
"Osaühing ZK Engineering Grupp (10447972)",10447972,1998-05-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 48-34 (2145596)"
"Ottson Osaühing (10784741)",10784741,2001-07-05,EE100702457,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 111-12 (2344756)"
"Ounapin OÜ (12069468)",12069468,2011-03-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 193-21 (2195892)"
"Outers Consult OÜ (16465037)",16465037,2022-03-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191b-1 (3460351)"
"Outers OÜ (14775986)",14775986,2019-08-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191b-1 (3460351)"
"OÜ 0x14 Brewery (14550796)",14550796,2018-08-24,EE102104752,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109-40 (2177576)"
"OÜ ACISCO (11371107)",11371107,2007-04-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 50a/2-105 (2236932)"
"OÜ AD Töökoda (10636561)",10636561,2000-01-17,EE101271819,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 56-59 (2184467)"
"OÜ ALBAREGIA (11513530)",11513530,2008-06-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 23-9 (2269983)"
"OÜ ALFARESCO (10813721)",10813721,2001-11-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 44-15 (2145313)"
"OÜ ANDRITA (11215287)",11215287,2006-02-02,EE101046280,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35-17 (2130307)"
"OÜ ANTAT-AUTO (10143901)",10143901,1997-05-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 29 (2114027)"
"OÜ ARLASCANDIC (11946789)",11946789,2010-05-26,EE101513506,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 9-19 (2261153)"
"OÜ ASSOL EST (11944269)",11944269,2010-05-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 70-35 (2248501)"
"OÜ AU Investeeringud (12566497)",12566497,2013-11-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109 (2122310)"
"OÜ Active Business ANV Group (11176050)",11176050,2005-10-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 74-40 (2271171)"
"OÜ Agendaou (16606041)",16606041,2022-11-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-140/1 (2534684)"
"OÜ Ainsus (14802252)",14802252,2019-09-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 85 (2107401)"
"OÜ Andrese Aed (14303649)",14303649,2017-08-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 79-15 (2182025)"
"OÜ Areen Management Group (10909450)",10909450,2002-12-02,EE100801662,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 91-19 (2146501)"
"OÜ Arolux (12593376)",12593376,2014-01-06,EE101688334,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113-12 (2132286)"
"OÜ Arvud ja numbrid (12411582)",12411582,2013-01-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 93-9 (2209648)"
"OÜ Aurorion (12327657)",12327657,2012-08-13,EE101833396,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 193-21 (2190287)"
"OÜ Barosel (11063127)",11063127,2004-08-13,EE100925535,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 82-39 (2210343)"
"OÜ Beautystyle (12641425)",12641425,2014-04-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 13-143 (2199840)"
"OÜ Biosolver (11401038)",11401038,2007-07-03,EE101166238,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-65 (2152146)"
"OÜ Blend Inc (12764748)",12764748,2014-12-05,EE101848734,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39-15 (2228370)"
"OÜ Byggnorm (16487665)",16487665,2022-04-25,EE102504873,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 44-12 (2145310)"
"OÜ CAB SERVICES (14745100)",14745100,2019-06-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 2-115 (2137811)"
"OÜ Chemie Wood (12365439)",12365439,2012-10-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/3-151 (2238125)"
"OÜ ClaudiaK (16505529)",16505529,2022-05-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 9 (2486059)"
"OÜ Craneservice (11036768)",11036768,2004-05-14,EE100907964,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/2-51 (2236580)"
"OÜ DAKOMEX (10907540)",10907540,2002-11-21,EE100795671,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 7-4 (2239825)"
"OÜ DETSIMUS (10019006)",10019006,1996-04-09,EE100020906,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/1-73 (2331298)"
"OÜ DIOO (12901180)",12901180,2015-08-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 219b (2106127)"
"OÜ DPK-IT (12528746)",12528746,2013-08-30,EE101673886,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-118 (2253748)"
"OÜ Digihaldus (16507899)",16507899,2022-05-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109 (2122310)"
"OÜ EHITUSPRAKTIKA (11109935)",11109935,2005-02-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-43 (2163950)"
"OÜ ELITAN (11366922)",11366922,2007-03-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-82 (2231048)"
"OÜ ESDA (11882919)",11882919,2010-01-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 115-33 (2299712)"
"OÜ ESMACOM (10952049)",10952049,2003-05-29,EE100832220,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 82-48 (2210356)"
"OÜ Emahani (12608942)",12608942,2014-02-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 54-24 (2271780)"
"OÜ EstIpon (11403706)",11403706,2007-07-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/2-52 (2236581)"
"OÜ Estate24 (14403322)",14403322,2018-01-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 191-30 (2228938)"
"OÜ Euromeister (11210367)",11210367,2006-01-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 29-136 (2218848)"
"OÜ Flourish (16347786)",16347786,2021-10-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 10-34 (2908353)"
"OÜ Fluvius (11425334)",11425334,2007-09-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 6-35 (2908318)"
"OÜ GALITARA (10145194)",10145194,1997-05-13,EE102023532,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 48-38 (2289442)"
"OÜ Gelb Kuh (14659814)",14659814,2019-02-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109 (2122310)"
"OÜ Geld (11813628)",11813628,2009-12-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 21-21 (2130902)"
"OÜ Grandomen (11055984)",11055984,2004-07-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 5-49 (2160884)"
"OÜ HEAKIVI (11497618)",11497618,2008-06-02,EE101241946,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-140 (2182976)"
"OÜ Harco Trade (11507073)",11507073,2008-05-23,EE101233705,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-65 (2270267)"
"OÜ Hing ja Kodu (16193449)",16193449,2021-03-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 2-94 (2275617)"
"OÜ IROL VEOD (11433392)",11433392,2007-10-18,EE101246996,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 85-37 (2252636)"
"OÜ Ingmastar (10312551)",10312551,1997-11-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39-5 (2337696)"
"OÜ JVrent (12573051)",12573051,2013-11-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-3 (2255214)"
"OÜ Jalgpalliklubi EVEREST (14560524)",14560524,2018-09-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 119-3 (2333624)"
"OÜ Jumeaux (11954240)",11954240,2010-06-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/1-26 (2236647)"
"OÜ KKTr (16135920)",16135920,2021-01-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 11-27 (2255240)"
"OÜ KVRK (16029945)",16029945,2020-08-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39 (2118451)"
"OÜ Kadipuu (11574224)",11574224,2009-01-09,EE101425047,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-162 (2254418)"
"OÜ Kasaron (14497547)",14497547,2018-05-30,EE102133671,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 1-1 (2291521)"
"OÜ Kille-Kiti (10653507)",10653507,2000-03-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 80-63 (2213750)"
"OÜ Knittergal (11980556)",11980556,2010-08-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/2-42 (2236574)"
"OÜ Kolimisauto (16321396)",16321396,2021-09-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 70-22 (2228231)"
"OÜ Krisnail (11812652)",11812652,2009-12-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35-9 (2314859)"
"OÜ LANA-BUH (11733243)",11733243,2009-10-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-51 (2279380)"
"OÜ LIMIONA (12448898)",12448898,2013-04-04,EE101627557,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 29-16 (2218742)"
"OÜ LUCRO (10812816)",10812816,2001-11-08,EE100726695,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 111-15 (2214299)"
"OÜ Lathol (11733390)",11733390,2009-10-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 54-24 (2271780)"
"OÜ Lively Studio (11546363)",11546363,2008-10-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 74-48 (2184483)"
"OÜ Loremis (14259836)",14259836,2017-05-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 21-36 (2248244)"
"OÜ Luseko (11359900)",11359900,2007-03-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-21 (2300315)"
"OÜ Lätt FT (16110015)",16110015,2020-11-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 2/3-3 (2448566)"
"OÜ MARTIN SAAR (14159490)",14159490,2016-11-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/3 (2332097)"
"OÜ Maalill (12787548)",12787548,2015-01-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 25-26 (2142265)"
"OÜ Majundi (16261820)",16261820,2021-07-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/1-27 (2271494)"
"OÜ Malinis AT (10138018)",10138018,1997-03-20,EE100251500,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 197-19 (2349452)"
"OÜ Maxbax (11555801)",11555801,2008-11-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 74-40 (2271171)"
"OÜ Mediris Erakliinik (14856041)",14856041,2019-11-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 2/3-3 (2448566)"
"OÜ Mentoris Centrum (12353838)",12353838,2012-10-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/1-83 (2331367)"
"OÜ Metprojekt (11195550)",11195550,2005-11-30,EE101028981,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/3-205 (2332268)"
"OÜ Metstulp (12690205)",12690205,2014-07-15,EE101790549,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191b (2434758)"
"OÜ Mila Õmblusateljee (11834808)",11834808,2009-12-28,EE101365301,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 50a/2-102 (2236891)"
"OÜ Miller Construction (12141881)",12141881,2011-08-02,EE101468538,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 193-28 (2195895)"
"OÜ Minter (14315405)",14315405,2017-08-21,EE102058769,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-16 (2183989)"
"OÜ Murville (11329944)",11329944,2006-12-12,EE101592828,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 2/1-11 (2448504)"
"OÜ NOREN (10908054)",10908054,2002-11-22,EE100796968,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 9-70 (2343883)"
"OÜ Naglerin (14140791)",14140791,2016-10-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 103-24 (2130435)"
"OÜ Nisupõld (14740344)",14740344,2019-06-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/2 (2332455)"
"OÜ Olifan (14433837)",14433837,2018-02-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 44-17 (2246407)"
"OÜ Osavad Meistrid (14918339)",14918339,2020-02-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 14-80 (3592139)"
"OÜ PARUURES (10553645)",10553645,1999-04-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 29-39 (2218484)"
"OÜ PIRAKANTA (11313191)",11313191,2006-11-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 44-8 (2145054)"
"OÜ PROGOLINO (16025373)",16025373,2020-08-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 58-4 (2289479)"
"OÜ ParaglidingEE (11593291)",11593291,2009-02-23,EE101282251,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 20-139 (3412055)"
"OÜ Parking Tutorial (12133516)",12133516,2011-07-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 2-129 (2137818)"
"OÜ Pentora Grupp (11153729)",11153729,2005-07-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 58-5 (2227871)"
"OÜ Piloga (12983195)",12983195,2016-01-22,EE101861711,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 66-75 (2172545)"
"OÜ Piret Kinnisvarahooldus (16313043)",16313043,2021-09-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 75-3 (2180589)"
"OÜ Pointcom (10925182)",10925182,2003-02-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 95-41 (2207230)"
"OÜ Primerica (11691208)",11691208,2009-07-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 191-9 (2185952)"
"OÜ Project77 (16517395)",16517395,2022-06-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 5-60 (2314460)"
"OÜ Psiheja (11344234)",11344234,2007-01-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 1-44 (2186906)"
"OÜ RDS Grupp (14137688)",14137688,2016-10-20,EE101921486,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35a-77 (2303222)"
"OÜ RINGREIS (10635254)",10635254,2000-01-13,EE100588655,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 117-13 (2302926)"
"OÜ RISTOM (16131431)",16131431,2021-01-04,EE102434228,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 3-6 (2509882)"
"OÜ RJP Invest (16377787)",16377787,2021-11-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 70-22 (2228231)"
"OÜ RTG ARHITEKTID (11286755)",11286755,2006-09-01,EE101082244,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 2/3-1 (2448564)"
"OÜ RWOTOMIYA (11311200)",11311200,2006-10-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-83 (2279345)"
"OÜ Rectangle (14128436)",14128436,2016-10-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 193-11 (2321700)"
"OÜ Reecio (12806048)",12806048,2015-02-26,EE101968083,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/2-106 (2332459)"
"OÜ Root Element (14598372)",14598372,2018-11-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/3-172 (2332191)"
"OÜ SASS TEAME (11283076)",11283076,2006-08-24,EE101087304,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 25-29 (2270455)"
"OÜ SGS.Ehitus (16511151)",16511151,2022-06-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 56-20 (2184754)"
"OÜ SR sports (14520625)",14520625,2018-07-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191c-7 (3460267)"
"OÜ SUGDEJA (11057115)",11057115,2004-07-26,EE102446863,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35-7 (2130088)"
"OÜ SVM Grupp (16223363)",16223363,2021-05-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 27-20 (2332830)"
"OÜ Salone di Tessuti (12889289)",12889289,2015-08-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/3-112 (2237886)"
"OÜ Sander Advisory Service (11396662)",11396662,2007-06-11,EE102035614,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-65 (2152146)"
"OÜ Serval Grupp (12746288)",12746288,2014-11-03,EE102335259,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 27-20 (2332830)"
"OÜ Skyprism Capital (12279881)",12279881,2012-05-07,EE102070941,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 32-26 (2311066)"
"OÜ Stamilkraft (11517723)",11517723,2008-07-21,EE101251732,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 22-39 (2190082)"
"OÜ Sunprima (11643244)",11643244,2009-05-04,EE101314789,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 32-3 (2189853)"
"OÜ Supershine (12420256)",12420256,2013-02-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 50a/2-66 (2289961)"
"OÜ Sõsu (12924318)",12924318,2015-10-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 195-28 (2240049)"
"OÜ TEGUR INVEST (14735283)",14735283,2019-06-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 3-41 (2248765)"
"OÜ TEMLINE (11429172)",11429172,2007-10-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 50a/2-78 (2236919)"
"OÜ Taimre (14725304)",14725304,2019-05-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 117-17 (2272095)"
"OÜ TatianaTeenused (12896020)",12896020,2015-08-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/3-95 (2237527)"
"OÜ Tenrell (14221236)",14221236,2017-03-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/1-15 (2331125)"
"OÜ Unifarsma (11695092)",11695092,2009-08-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-54 (2248983)"
"OÜ VEIVAR KINNISVARA (12533581)",12533581,2013-09-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 7-36 (2286759)"
"OÜ VIKARO-KIVI (11401535)",11401535,2007-07-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 7-37 (2303820)"
"OÜ VITA OXY TAYL (12442306)",12442306,2013-03-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 21/3-79 (2289965)"
"OÜ Vaart (14942875)",14942875,2020-03-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 80-50 (2210199)"
"OÜ Valerant Remont (11296765)",11296765,2006-09-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 2-153/161 (2231380)"
"OÜ Vektrus (10813170)",10813170,2001-11-09,EE100735107,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 97-13 (2314141)"
"OÜ Vestem Kaubandus (12625998)",12625998,2014-03-10,EE101742911,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 2-39 (2135220)"
"OÜ Visuaalmuusika (12447930)",12447930,2013-04-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 74-47 (2184480)"
"OÜ Web3.0 (16389402)",16389402,2021-12-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 1-3 (2196511)"
"OÜ koma kabinet (14112352)",14112352,2016-09-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe põik 2/3-16 (2448579)"
"PAELA Ehitus Osaühing (12354306)",12354306,2012-10-01,EE101633868,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109-47 (2255221)"
"PANNOI CONSULTING OÜ (16044175)",16044175,2020-09-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 93-13 (2337632)"
"PAVIUS Baltic OÜ (12408019)",12408019,2013-01-21,EE101605951,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 80-53 (2271482)"
"PIFAGOR OÜ (14527225)",14527225,2018-07-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-41 (2152527)"
"PL Capital OÜ (16425291)",16425291,2022-01-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 70-27 (2144571)"
"PRAEGRESSUS OÜ (14197503)",14197503,2017-02-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 70-15 (2144805)"
"PROINSPECT OÜ (16218051)",16218051,2021-04-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 27-29 (2332831)"
"PSCars Grupp OÜ (14231594)",14231594,2017-03-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 60-75 (2274031)"
"PT Service OÜ (12596156)",12596156,2014-01-10,EE101764229,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 7-4 (2195953)"
"PUHASTUS123 OÜ (12955402)",12955402,2015-11-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 19/2 (2332455)"
"PULMAKLEIDID TALLINN OÜ (14735739)",14735739,2019-06-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-63 (2316175)"
"Paadi Remont OÜ (12638593)",12638593,2014-04-02,EE101745824,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 18-119 (3412005)"
"Paindemoment OÜ (14989894)",14989894,2020-06-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 8/1-1 (2477627)"
"Pankud Ehitus OÜ (11458340)",11458340,2008-01-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-45 (2145042)"
"PaperReborn OÜ (16141783)",16141783,2021-01-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227 (2118826)"
"Parkimisala OÜ (16266533)",16266533,2021-07-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35a-79 (2271777)"
