,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Sihtasutus Haapsalu Neuroloogiline Rehabilitatsioonikeskus (90008123)",90008123,2003-05-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sadama tn 16 (2663860)"
"Sihtasutus Haapsalu ja Läänemaa Muuseumid (90012432)",90012432,2013-07-05,EE101650524,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 5 (2661644)"
"Sihtasutus Läänemaa (90013874)",90013874,2017-06-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Sihtasutus Läänemaa Haigla (90013058)",90013058,2015-03-23,EE100714827,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"Sihtasutus Rannarootsi Muuseum (90014655)",90014655,2019-02-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sadama tn 31 (2666113)"
"Siid OÜ (10426639)",10426639,1998-04-13,EE100596210,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"Siim Varad osaühing (11373201)",11373201,2007-04-18,EE101158602,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 13 (2666507)"
"Simaron OÜ (12229529)",12229529,2012-02-02,EE101515180,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 4-1 (2672576)"
"Simmo Vaiksoo (11819861)",11819861,2009-12-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 4-1 (2672576)"
"Simsala Grimm OÜ (14008904)",14008904,2016-03-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Promenaadi tn 6-2 (2670594)"
"Simvest OÜ (16253861)",16253861,2021-06-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Smartjob OÜ (11999426)",11999426,2010-09-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 6-4 (2672531)"
"Spordiklubi Topten (80040841)",80040841,1998-07-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 8 (2662737)"
"Stella Lux OÜ (14391926)",14391926,2017-12-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kaluri tn 12 (2660319)"
"Stonehead OÜ (11422193)",11422193,2007-10-17,EE101194475,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 2b (2661125)"
"Stuudio Regina OÜ (11712821)",11712821,2009-09-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 8/2 (3413598)"
"Sulg OÜ (12114045)",12114045,2011-05-31,EE101460248,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 28 (2667759)"
"Suudlejad heinamaal OÜ (16439666)",16439666,2022-02-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 10b-1 (2660738)"
"Suvekohvik OÜ (12233979)",12233979,2012-02-13,EE101516642,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"SvenKo OÜ (12168220)",12168220,2011-09-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 10 (2661670)"
"Svetlana Võsu (11615070)",11615070,2009-03-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22 (2660841)"
"Särapuuder OÜ (16425724)",16425724,2022-01-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 9-6 (2661652)"
"T&L Tellingud OÜ (14233044)",14233044,2017-04-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 18 (2666232)"
"TIINA LEHIS (10788839)",10788839,2001-08-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. R. Kreutzwaldi tn 3 (2668058)"
"TKT VARA OÜ (11421408)",11421408,2007-09-19,EE101178802,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 16 (2660824)"
"TT Manager OÜ (11462695)",11462695,2008-01-28,EE101217271,"Lääne maakond, Haapsalu linn, Haapsalu linn, Hommiku kallas 1 (2661262)"
"Taivo Woodcrafts UÜ (16064901)",16064901,2020-09-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 12 (2664509)"
"Tanginvest osaühing (11012584)",11012584,2004-01-28,EE101237206,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Tassike Teed OÜ (12836583)",12836583,2015-04-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalevi tn 11 (2661393)"
"Tavaar OÜ (14167169)",14167169,2016-12-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 11 (2660546)"
"Team Elekter OÜ (16101482)",16101482,2020-11-19,EE102310724,"Lääne maakond, Haapsalu linn, Haapsalu linn, Turu tn 2 (2661593)"
"Terminal Co OÜ (14492739)",14492739,2018-05-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 19 (2663600)"
"Terrassihunt OÜ (16275029)",16275029,2021-07-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Hommiku kallas 5 (2668623)"
"Therracon OÜ (16106019)",16106019,2020-11-24,EE102313802,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaikne kallas 6 (2661634)"
"Tigukass OÜ (11583068)",11583068,2009-02-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 19 (2665175)"
"Tiiker OÜ (11583105)",11583105,2009-02-02,EE101280716,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 17 (2661657)"
"Tiina Pärtel """"Gaia"""" (11635486)",11635486,2009-04-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 5-8 (2670580)"
"Tiit Rannau (11816383)",11816383,2009-12-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 18 (2661762)"
"Toomas Nuuter (11800086)",11800086,2009-12-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2-6 (2665294)"
"Toorm OÜ (14827816)",14827816,2019-10-16,EE102479610,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"TradeOnline OÜ (16180530)",16180530,2021-03-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 5-18 (2664996)"
"Triometsad OÜ (12019393)",12019393,2010-11-15,EE101523295,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 2a (2661836)"
"Tähti OÜ (14330563)",14330563,2017-09-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 12a-32 (2669643)"
"Täisühing Dr.Siiri Hambaravi (10087580)",10087580,1996-10-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 2 (2659700)"
"Täisühing HAAPSALU PEREARST (10002543)",10002543,1995-11-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"Usaldusühing PULMAKORRALDAJA (11248521)",11248521,2006-06-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Usaldusühing StudioSiggi (10621795)",10621795,2000-01-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 2 (2662726)"
"Utoopia Studios OÜ (14827111)",14827111,2019-10-15,EE102203572,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"UÜ SPP28 (16003696)",16003696,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP29 (16003331)",16003331,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
