,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Spordiklubi TSEFEI (80204544)",80204544,2004-09-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 61 (2754745)"
"Spordiliit Eesti OYAMA Karate Föderatsioon (80289339)",80289339,2009-07-09,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-21 (2780053)"
"SportyStasyTeam MTÜ (80372218)",80372218,2014-07-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 43-19 (2752533)"
"Stanislav Lagutkin (16564526)",16564526,2022-09-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-53 (2780085)"
"Stimerra OÜ (12073955)",12073955,2011-03-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-61 (2752170)"
"Stimluks OÜ (12770418)",12770418,2014-12-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-61 (2752170)"
"Sunbeauty OÜ (12294685)",12294685,2012-05-30,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 18-13 (2797227)"
"Suvilaühistu FELIGRANT (80021200)",80021200,1997-11-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 18-7 (2771522)"
"Svetlana Dikun (11598779)",11598779,2009-03-16,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-40 (2799450)"
"Svetlana Puhhova (14791962)",14791962,2019-08-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 29-25 (2804200)"
"Svetlana Simonova (11002350)",11002350,2004-03-08,EE100875342,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 18a-15 (2762727)"
"Svetlana Svidovitš (12655686)",12655686,2014-05-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 25-7 (2801118)"
"Svyatoslav Shalygin (14881671)",14881671,2020-01-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 47-35 (2762511)"
"Swarm OÜ (12182516)",12182516,2011-10-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 22-4 (2757595)"
"TIM TRANS OÜ (14082740)",14082740,2016-07-18,EE101900627,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 26-20 (2791247)"
"TIP-TOP VIRU OÜ (14611658)",14611658,2018-11-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-5 (2783860)"
"TLK Lab OÜ (16263173)",16263173,2021-07-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-65 (2799475)"
"TOGIX OÜ (12974598)",12974598,2016-01-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-15 (2752126)"
"TREFLA OÜ (14703320)",14703320,2019-04-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 63-1 (2785338)"
"Taleksa Usaldusühing (11961978)",11961978,2010-07-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 8b-39 (2802845)"
"Tamara Kim (11596295)",11596295,2009-02-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-30 (2752141)"
"Tantsuklubi RAVITA (80183144)",80183144,2003-02-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 15-23 (2757356)"
"Tantsuspordiklubi STIIL Kohtla-Järve (80236432)",80236432,2006-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-41 (2760623)"
"Tatiana Knyazeva (11689648)",11689648,2009-08-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 43-11 (2752525)"
"Tatiana Mikheenko (11687112)",11687112,2009-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 41-20 (2764082)"
"Tatiana Pinezhko (11620007)",11620007,2009-04-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-1 (2780033)"
"Tramadorus OÜ (12329432)",12329432,2012-08-16,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 29-14 (2739193)"
"Täisühing CS Studio (11235999)",11235999,2006-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 27-12 (2799422)"
"Ujumisklubi AKTIIV (80228898)",80228898,2006-03-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Tervise tn 12-8 (2795499)"
"Ujumisklubi NRK Kalev (80003656)",80003656,1997-04-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 29-33 (2739273)"
"Uljana Ratkovitš Plus (16331880)",16331880,2021-10-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 23 (2747240)"
"Unistuste peod OÜ (14861740)",14861740,2019-12-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 38-10 (2754149)"
"Usaldusühing NOSTO (10338591)",10338591,1997-12-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 17-41 (2774397)"
"UÜ BVP Autoelekter (16000858)",16000858,2020-07-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 1-3 (2761327)"
"UÜ EKV Ehitus (14271621)",14271621,2017-06-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-22 (2760604)"
"UÜ EMP Ehitus (12099127)",12099127,2011-04-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 27-22 (2760604)"
"V.O.V Building OÜ (12027910)",12027910,2010-12-09,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 15-6 (2792149)"
"V.O.V.A. OÜ (11481391)",11481391,2008-04-10,EE101752435,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kandle tn 6 (2755921)"
"VIVASONIC OÜ (12128350)",12128350,2011-07-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-53 (2783906)"
"VKUSNO GRUPP OÜ (16538339)",16538339,2022-07-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kadri tn 13-6 (2806190)"
"VLADIMIR TITOV (10548638)",10548638,1999-05-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 40-2 (2777367)"
"VOSERG OÜ (12343358)",12343358,2012-09-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 77 (2763867)"
"VVood Lehtlad OÜ (16359275)",16359275,2021-11-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 41-28 (2789446)"
"Valentina Rezanko (11597024)",11597024,2009-02-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 11-11 (2782549)"
"Valeri Pivnev (16373387)",16373387,2021-11-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 14a-17 (2789496)"
"Valli Ilves (11619398)",11619398,2009-04-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25b (2774436)"
"Važa BERELAŠVILI (10245814)",10245814,1997-08-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 25-28 (2801139)"
"Vetprof OÜ (14086519)",14086519,2016-07-25,EE102304329,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 44-5 (2801181)"
"Viktoria Guiter (16499846)",16499846,2022-05-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 18-9 (2771524)"
"Viktoria Simonova (16589590)",16589590,2022-10-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 12 (2788612)"
