,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1Forest Group OÜ (12969456)",12969456,2015-12-29,EE102544684,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"2LiKe OÜ (16221163)",16221163,2021-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Kibuvitsa tn 5 (3082224)"
"50 Inch OÜ (14330304)",14330304,2017-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 28 (3082148)"
"7 kuud OÜ (11439992)",11439992,2007-12-14,EE101213673,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-7 (3087173)"
"7HM Invest OÜ (16008601)",16008601,2020-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 12 (3056877)"
"A Ruum Disain OÜ (12788536)",12788536,2015-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 13-3 (3091552)"
"A-Mobile OÜ (12401603)",12401603,2013-01-08,EE101684888,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 14 (3097574)"
"A-Teenused OÜ (14723989)",14723989,2019-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"A.J.A Torutööd OÜ (12266039)",12266039,2012-04-12,EE101531928,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 70-3 (3050851)"
"A.S.B Grupp OÜ (14932598)",14932598,2020-03-09,EE102386486,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52 (3410691)"
"AARDLA KAUBANDUS OÜ (10536517)",10536517,1999-05-17,EE100516177,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"AB ProService OÜ (16193716)",16193716,2021-03-29,EE102356461,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-39 (3056611)"
"AES Group OÜ (14857879)",14857879,2019-11-27,EE102210934,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"AIANDUSÜHISTU VEHENDI 3 (80081703)",80081703,1999-03-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-45 (3070923)"
"AIN NÄKK RAUAPOOD (10253914)",10253914,1997-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-1 (3116777)"
"AK-Ehitusgrupp OÜ (14521665)",14521665,2018-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7 (3056839)"
"AM INVEST OÜ (12990284)",12990284,2016-02-04,EE102034314,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 56-4 (3092259)"
"AN KODU OÜ (16195690)",16195690,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18 (3074476)"
"AR Projektid OÜ (12259950)",12259950,2012-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 8-9 (3123102)"
"AR-HOUSE OÜ (11902355)",11902355,2010-03-02,EE101441209,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"ARTERA INVESTMENTS UÜ (16388845)",16388845,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"AS Estcom Trading (10832405)",10832405,2001-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"AS Kliinik Elite (10911961)",10911961,2002-12-18,EE102150641,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"ASILA OÜ (14432140)",14432140,2018-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-25 (3099069)"
"ASLAN INFRA UÜ (14958250)",14958250,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"AST Varahaldus OÜ (16209587)",16209587,2021-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-4a (3087186)"
"AT Kantpuu OÜ (12157929)",12157929,2011-09-07,EE101477066,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 2a/1 (3534274)"
"AUM Konsult OÜ (11537045)",11537045,2008-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 34 (3075489)"
"Aabitsast alates OÜ (16571609)",16571609,2022-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 17 (3078201)"
"Aaderi mõtõlusõ' OÜ (12834851)",12834851,2015-04-15,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 26 (3049817)"
"Aare Mägi (11653136)",11653136,2009-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-15 (3416590)"
"Aares & Helina OÜ (16406336)",16406336,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-1 (3102130)"
"Abunde Capital OÜ (14643842)",14643842,2019-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a-15 (3101959)"
"Activella OÜ (16575122)",16575122,2022-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a-15 (3101959)"
"Adramaa-Hanelaane Aiandus UÜ (16144557)",16144557,2021-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Adramaa-Hanelaane Põllumajandus UÜ (16148012)",16148012,2021-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Advokaadibüroo Objartel ja Partnerid OÜ (12693043)",12693043,2014-07-21,EE101730033,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Agami OÜ (12171876)",12171876,2011-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-1 (3103962)"
"Agent OÜ (12267091)",12267091,2012-04-16,EE102547500,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 24-4 (3050678)"
"Agnes Tkatšenko (12267352)",12267352,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-23 (3078245)"
"Aiandusühistu Tiigiaed (80084399)",80084399,1999-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 10-9 (3129862)"
"Aili Siilbek (14856220)",14856220,2019-11-26,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Aim Higher Events OÜ (16569529)",16569529,2022-09-08,EE102532573,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3f (3108066)"
"Aivo Koddanipork (11756735)",11756735,2009-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-12 (3061146)"
"Aivo Tamm (11634771)",11634771,2009-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-9 (3116784)"
"Akka Disain OÜ (14681966)",14681966,2019-03-14,EE102145960,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Aksa Puit OÜ (16357566)",16357566,2021-11-04,EE102477418,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Aktiniidia OÜ (14215419)",14215419,2017-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 4 (3066236)"
"Aktsiaselts ARPEKS EHITUS (10273785)",10273785,1997-09-25,EE100010385,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Aktsiaselts Kane Metall (10086267)",10086267,1996-09-11,EE100018303,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 53 (3075907)"
