,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Antiff (10393006)",10393006,1998-02-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 15 (2107682)"
"Osaühing BALTIPOINT (10560869)",10560869,1999-06-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 28-7 (2280486)"
"Osaühing BISTON (10587683)",10587683,1999-10-21,EE100577860,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11b (2305879)"
"Osaühing Baltcom Group (11314084)",11314084,2006-11-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11 (2105976)"
"Osaühing Black & Blue Audio (12411777)",12411777,2013-01-28,EE101632827,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 7-303 (3489231)"
"Osaühing Bombono (10222919)",10222919,1997-06-25,EE100260630,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 74 (2105978)"
"Osaühing Brandimpex (11429568)",11429568,2007-10-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"Osaühing CHEVENIX (11354155)",11354155,2007-02-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Osaühing DELINE (10783486)",10783486,2001-06-29,EE100700679,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2a/1 (2554706)"
"Osaühing DORMIKOR (10284814)",10284814,1997-10-14,EE100234336,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f (2303839)"
"Osaühing EESTIMAA FARMERID (10943197)",10943197,2003-05-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2a/1 (2554706)"
"Osaühing EKRAANIKAITSE.EE (11713461)",11713461,2009-09-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Taevakivi tn 1 (2118318)"
"Osaühing EUROCOM INVEST (11762598)",11762598,2009-11-11,EE101333029,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mustakivi tee 13 (2107090)"
"Osaühing Einmix (10017836)",10017836,1996-04-09,EE100886674,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 10 (2241499)"
"Osaühing Ekspress Autoparts (12409154)",12409154,2013-01-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11a (2282100)"
"Osaühing Elandor (11009665)",11009665,2004-01-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 7 (2111127)"
"Osaühing Erateks Trading (10305315)",10305315,1997-10-22,EE100734470,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 30-31 (2153967)"
"Osaühing Fast Train (11221514)",11221514,2006-02-13,EE101063467,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8-209 (3462135)"
"Osaühing GISELER (10087203)",10087203,1996-10-15,EE100139525,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2a/1 (2554706)"
"Osaühing Gamma Components (11087205)",11087205,2004-12-02,EE100939615,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Osaühing Geotehnika Inseneribüroo G.I.B (10112450)",10112450,1996-11-11,EE100054419,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 26 (2257500)"
"Osaühing Hekmato (10461475)",10461475,1998-06-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Gaasi tn 7 (2105981)"
"Osaühing Juliane (10409718)",10409718,1998-03-16,EE100241691,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 7 (2111127)"
"Osaühing Koormakate (10021954)",10021954,1996-04-02,EE100275447,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11 (2105976)"
"Osaühing Lokeston (10197802)",10197802,1997-04-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 16-80 (2177752)"
"Osaühing MEGARAM (11023694)",11023694,2004-03-29,EE100890822,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2a/1 (2554706)"
"Osaühing Miss Mary of Sweden (10194063)",10194063,1997-02-20,EE102129999,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 30c (2120672)"
"Osaühing Multirec (10808714)",10808714,2001-10-16,EE100883761,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 14 (2105260)"
"Osaühing Männikson HT (10420140)",10420140,1998-03-26,EE100245150,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sõstramäe tn 14b (2260444)"
"Osaühing NORDRIDERS (10656523)",10656523,2000-04-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 9-162 (2302273)"
"Osaühing NPM Grupp (10466604)",10466604,1998-07-09,EE100365483,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sõstramäe tn 10 (2369244)"
"Osaühing Nempe (10461742)",10461742,1998-06-19,EE100246544,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 10 (2241499)"
"Osaühing Novaforest (10497533)",10497533,1998-10-27,EE100378111,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11d (2115063)"
"Osaühing OHUTUSMÄRGID (12305845)",12305845,2012-06-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Taevakivi tn 1 (2118318)"
"Osaühing ORTEXNET (11182240)",11182240,2005-11-01,EE101186030,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 15-40 (2315990)"
"Osaühing Orsent (10058451)",10058451,1996-09-04,EE100048001,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Osaühing PINEKON (10425315)",10425315,1998-04-08,EE100256466,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11a (2282100)"
"Osaühing PRINTOK.COM ONLINE (12185743)",12185743,2011-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Taevakivi tn 1 (2118318)"
"Osaühing Perktom (10078523)",10078523,1996-10-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 6 (2249494)"
"Osaühing Proline Trans (11299025)",11299025,2006-09-15,EE101085351,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"Osaühing REMOK (10312491)",10312491,1997-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 28 (2281851)"
"Osaühing REVALBALT (10782535)",10782535,2001-06-26,EE100700394,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 7 (2111127)"
"Osaühing Relyx (10001561)",10001561,1995-11-02,EE100157714,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11b (2305879)"
"Osaühing SAMBLIK (10175679)",10175679,1997-02-13,EE100338339,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 26-92 (2253312)"
"Osaühing SAXAMER (10906479)",10906479,2002-11-18,EE100794685,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2/1 (3424930)"
"Osaühing SFA grupp (10238553)",10238553,1997-08-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sõstramäe tn 10 (2369244)"
"Osaühing SILDID-KLEEBISED (12222183)",12222183,2012-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Taevakivi tn 1 (2118318)"
"Osaühing SRD AUTOPESULA (10730395)",10730395,2001-02-27,EE100676635,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90e (2109474)"
"Osaühing STA-Media (12024773)",12024773,2010-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 24-69 (2136600)"
"Osaühing STEITEN (10329439)",10329439,1997-11-24,EE100725104,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 24-24 (2136236)"
