,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing DOGANA (10184805)",10184805,1997-02-17,EE100036042,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"Osaühing Dorpat Invest (10667030)",10667030,2000-07-25,EE100637551,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Osaühing ESK Grupp (10883816)",10883816,2002-10-28,EE100789467,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 119a (3124433)"
"Osaühing EVO Projekt (10880580)",10880580,2002-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"Osaühing Ehitusmeister Rent (10050849)",10050849,1996-07-02,EE100033126,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 4 (3440453)"
"Osaühing Felleston (10694245)",10694245,2000-09-05,EE100656406,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 39 (3084289)"
"Osaühing Foolix (10849357)",10849357,2002-02-05,EE100741544,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing HEADLINER GRUPP (11207112)",11207112,2006-01-02,EE101035291,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 37a (3046701)"
"Osaühing HINKUS REHV (10974430)",10974430,2003-09-26,EE100887767,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 22 (3113460)"
"Osaühing Helika AK (10321411)",10321411,1997-11-27,EE100022409,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing Helimees (10606583)",10606583,1999-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Osaühing INVEST-EKSPERT (10535373)",10535373,1999-04-19,EE100516986,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"Osaühing JYRR Invest (11300136)",11300136,2006-09-18,EE101263254,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing KASKOOL (10134730)",10134730,1996-10-10,EE100036738,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 43 (3078604)"
"Osaühing KONKURSS (10023775)",10023775,1996-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 104b (3042057)"
"Osaühing Kasekeskus (12528060)",12528060,2013-08-29,EE101662460,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Osaühing Lotusland (11046689)",11046689,2004-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 63 (3088292)"
"Osaühing M.N.A. (10210326)",10210326,1997-05-28,EE100038150,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24e (3410360)"
"Osaühing MAREMAA (10213375)",10213375,1997-07-02,EE100019289,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 102a (3084115)"
"Osaühing MARKO KONSULTATSIOONID (10151875)",10151875,1997-04-29,EE100606650,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing MIPLA (10565803)",10565803,1999-08-26,EE100555277,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 24 (3440436)"
"Osaühing MOONE (10084860)",10084860,1996-09-11,EE100028898,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131 (3096015)"
"Osaühing Malinen Grupp (10942430)",10942430,2003-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131b (3060186)"
"Osaühing Mark Oil (10643397)",10643397,2000-02-15,EE100601697,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"Osaühing Meganum (11106925)",11106925,2005-03-30,EE100960749,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing Metrola (10614364)",10614364,1999-12-01,EE100583692,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135 (3047355)"
"Osaühing MÄNGUPUNKT (10009887)",10009887,1996-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 12 (3047460)"
"Osaühing Nari Puit (10288143)",10288143,1997-09-29,EE100013832,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 41 (3060457)"
"Osaühing PELACOM (10151852)",10151852,1997-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing PROOVIKIVI (10842467)",10842467,2002-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"Osaühing PVH EHITUS (10148040)",10148040,1997-03-13,EE100293924,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Osaühing Pesumaja REA (10165009)",10165009,1996-12-12,EE100014967,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 20 (3067577)"
"Osaühing Puuslik ja Pojad (10255505)",10255505,1997-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing REA-KOMMERTS (10150321)",10150321,1997-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 20 (3067577)"
"Osaühing ROOLAHT JA PARTNERID (11046815)",11046815,2004-09-15,EE100924947,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Osaühing ROTELLAKS (10191308)",10191308,1997-02-28,EE100024779,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Osaühing RT-Betoon (10251192)",10251192,1997-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Osaühing Radani Grupp (11106977)",11106977,2005-03-30,EE100959792,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 37a (3046701)"
"Osaühing Rebuco (10039049)",10039049,1996-05-30,EE100290859,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Osaühing Robinord (10209913)",10209913,1997-05-14,EE100037135,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Osaühing SALIBAR (10300677)",10300677,1997-10-29,EE100040627,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131e (3070739)"
"Osaühing SAVEKATE (10003471)",10003471,1995-11-29,EE100023990,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Osaühing SEPA KESKUS (10240627)",10240627,1997-07-11,EE100016606,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing SPRAYTEC (10242626)",10242626,1997-08-01,EE100023738,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 10 (3082643)"
"Osaühing STOPP (10006222)",10006222,1996-01-19,EE100024504,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17c (3058878)"
"Osaühing Semidor (10001118)",10001118,1995-10-24,EE100028911,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"Osaühing Sepa Turg (10171151)",10171151,1996-12-10,EE100035522,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing Servinord (11241284)",11241284,2006-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 12 (3070232)"
"Osaühing Skanton Kinnisvara Tartu (12863930)",12863930,2015-06-10,EE101914435,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Osaühing Strobus (10629710)",10629710,2000-03-15,EE100604571,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Osaühing TAUVE (10163223)",10163223,1996-11-12,EE100028940,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 26 (3440457)"
"Osaühing TRANSRING TARTU (10231999)",10231999,1997-07-16,EE100601244,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Osaühing TULVES (10051932)",10051932,1996-07-16,EE100012082,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Osaühing TaffMet (14222508)",14222508,2017-03-16,EE102301827,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 37 (3061047)"
"Osaühing Tarmetal (10697700)",10697700,2000-12-11,EE100661420,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Osaühing Tial (10630340)",10630340,2000-03-29,EE100607730,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 8 (3057141)"
"Osaühing VIOLAN (10171085)",10171085,1996-12-27,EE100297726,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 8-1 (3408256)"
"Osaühing VIP Company (11441090)",11441090,2008-01-14,EE101212881,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"OÜ ALTEPARK (11569884)",11569884,2009-01-19,EE101278087,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41c (3057065)"
"OÜ ANIDAR (11073077)",11073077,2004-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"OÜ Acterna (12562660)",12562660,2013-10-31,EE101678726,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"OÜ Acterna Invest (12747773)",12747773,2014-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"OÜ Amitec Project (11348781)",11348781,2007-02-22,EE101144373,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b/1 (3428608)"
"OÜ Apptrade (12707118)",12707118,2014-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 19 (3087658)"
"OÜ Arpa (10086273)",10086273,1996-09-11,EE100010194,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 129 (3096014)"
"OÜ Arpa Kinnisvarahaldus (16193834)",16193834,2021-03-29,EE102355213,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 129 (3096014)"
"OÜ Arvestaja (10512793)",10512793,1998-11-30,EE101671684,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 17-4 (3125824)"
"OÜ Audax-Auto (10608122)",10608122,1999-12-09,EE101157551,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24b (3051796)"
"OÜ Aurorette Kinnisvara (11318295)",11318295,2006-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24b (3051796)"
"OÜ Autoladu (10438536)",10438536,1998-05-27,EE100627309,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"OÜ Autoveod EVT (10389246)",10389246,1998-04-07,EE100618376,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 6 (3440456)"
"OÜ Autoveod Tartu (10062054)",10062054,1996-07-19,EE100033207,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 6 (3440456)"
"OÜ Balte Haljastus (11671045)",11671045,2009-07-09,EE101335360,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"OÜ Bauss (12070744)",12070744,2011-03-09,EE101438034,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131 (3096015)"
"OÜ Bengel Invest (11297262)",11297262,2006-09-11,EE101079574,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 5 (3105932)"
"OÜ CULTInvest (16161159)",16161159,2021-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"OÜ Carwash (12827934)",12827934,2015-04-02,EE101784322,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"OÜ Daneel (14177601)",14177601,2017-01-02,EE101948595,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 105b-3 (3052514)"
"OÜ ELEKTRONET (10664155)",10664155,2000-05-11,EE100634677,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127c (3082577)"
"OÜ ELEKTROSYSTEM (10667159)",10667159,2000-07-26,EE100634664,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127c (3082577)"
"OÜ Eesti Soolakaubandus (10619216)",10619216,1999-12-22,EE100583207,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 119a (3124433)"
"OÜ Entertainer (11516422)",11516422,2008-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 26 (3440457)"
"OÜ ExpoWood (14568974)",14568974,2018-09-18,EE102124761,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"OÜ FINDERLY (11981550)",11981550,2010-08-23,EE101468169,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ GAASIAUTO (11909386)",11909386,2010-03-16,EE101356284,"Tartu maakond, Tartu linn, Tartu linn, Selli tn 3 (3440411)"
"OÜ GEFI (10171027)",10171027,1996-12-11,EE100275049,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135a (3099416)"
"OÜ GK Capital (12413977)",12413977,2013-01-30,EE102012488,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"OÜ GTSTUDIO (10945641)",10945641,2003-08-14,EE100846889,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 39 (3084289)"
"OÜ Garisson (10290654)",10290654,1997-10-09,EE100040274,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 63 (3088292)"
"OÜ Garisson Trükikoda (11260744)",11260744,2006-05-17,EE101058964,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 63 (3088292)"
"OÜ Gefi Investeeringud (11107356)",11107356,2005-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135a (3099416)"
"OÜ Geoprojekt (10242336)",10242336,1997-07-30,EE100296141,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 11 (3048025)"
"OÜ HEAMARK (11477745)",11477745,2008-03-11,EE101228781,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"OÜ HEVIAN (10050950)",10050950,1996-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"OÜ HOLMRA (11347876)",11347876,2007-02-09,EE101162151,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"OÜ Hõbepisar (10945813)",10945813,2003-08-21,EE100845327,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131b (3060186)"
"OÜ Jurjev Grupp (14679159)",14679159,2019-03-11,EE102335932,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"OÜ KATALOR (10018797)",10018797,1996-03-29,EE100024737,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"OÜ KE GEO (14672200)",14672200,2019-02-28,EE102140059,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 112 (3042072)"
"OÜ KESKKONNAPROJEKT (10769210)",10769210,2001-07-18,EE100718674,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 12 (3070232)"
"OÜ KP Kindlustusmaakler (16301324)",16301324,2021-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"OÜ KRIMAI (12383963)",12383963,2012-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"OÜ KTL-Consult (12375640)",12375640,2012-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"OÜ KULDSILM (11201991)",11201991,2005-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"OÜ KUMMIBOX (10736498)",10736498,2001-02-12,EE100678691,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37a/1 (3610577)"
"OÜ KV ACCOUNTING (12902667)",12902667,2015-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ Kemmerling (11139497)",11139497,2005-08-31,EE100991925,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"OÜ Kivipartner (11298405)",11298405,2006-09-13,EE101122379,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"OÜ Klaas-IST (10124140)",10124140,1996-09-11,EE100655481,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 41 (3060457)"
"OÜ Koduelekter (11941533)",11941533,2010-05-14,EE101382494,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"OÜ Kodukeskus (16166990)",16166990,2021-02-22,EE102348136,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"OÜ Kolm Põrsakest (12506325)",12506325,2013-07-17,EE101745170,"Tartu maakond, Tartu linn, Tartu linn, Selli tn 11 (3440415)"
"OÜ Kuperjanovi Rent (11409100)",11409100,2007-09-12,EE101176121,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135a (3099416)"
"OÜ Kärgets (11530439)",11530439,2008-08-22,EE101248143,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17c (3058878)"
"OÜ LAMIDAR (11229409)",11229409,2006-03-02,EE101039129,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15c (3060244)"
"OÜ LIVONIA VARA (11347929)",11347929,2007-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ LIVONIA VEOD (11350080)",11350080,2007-03-12,EE101162533,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ Linea Sisustus (11170159)",11170159,2005-09-13,EE100993172,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 39 (3084289)"
"OÜ MANVERK (10696113)",10696113,2000-11-06,EE100653166,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 118 (3060477)"
"OÜ MARTAN PARTNERS (11678426)",11678426,2009-06-25,EE101430537,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"OÜ MEVITEC (12133491)",12133491,2011-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"OÜ MSKP (16420483)",16420483,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"OÜ MULTIWAY (11202706)",11202706,2006-01-05,EE101020439,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 39 (3083353)"
"OÜ MV INVEST (10766849)",10766849,2001-05-23,EE100838198,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"OÜ Mamsik (11351435)",11351435,2007-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41 (3072140)"
"OÜ Mebelsia (16220092)",16220092,2021-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19a (3084116)"
"OÜ Medita Eesti (14521493)",14521493,2018-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"OÜ Meistritöö (11899860)",11899860,2010-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"OÜ Melitea (14092371)",14092371,2016-08-04,EE101898917,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 17 (3099499)"
"OÜ Merbond (11106322)",11106322,2005-03-14,EE100957804,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"OÜ Mets ja Puu (12025324)",12025324,2010-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ Nemesis (14229367)",14229367,2017-03-27,EE101958514,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"OÜ Novasko (12958866)",12958866,2015-12-07,EE102087167,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"OÜ Nullenergia (12652268)",12652268,2014-04-25,EE102337406,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"OÜ OM Juhtimislahendused (12720739)",12720739,2014-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"OÜ PEA Investeeringute Grupp (11568593)",11568593,2009-01-08,EE101606837,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"OÜ PEPKO (12486893)",12486893,2013-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 43 (3099515)"
"OÜ PM Invest (11202008)",11202008,2005-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 12 (3047460)"
"OÜ POINT KINNISVARA (10852773)",10852773,2002-05-17,EE101453462,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37a/2 (3610576)"
"OÜ PUNTER INVEST (11261086)",11261086,2006-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41c (3057065)"
"OÜ Pagarini (11978884)",11978884,2010-08-16,EE101389523,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 26 (3070749)"
"OÜ Painaja (12317080)",12317080,2012-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"OÜ Psychicum (16413253)",16413253,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19a-3 (3126184)"
"OÜ Punahabe (12743315)",12743315,2014-10-28,EE101755571,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 26 (3440457)"
"OÜ Punapõsk (12872188)",12872188,2015-06-30,EE102292981,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 26 (3440457)"
"OÜ Põrandate hooldus (12870501)",12870501,2015-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 6 (3440456)"
"OÜ RELATA (12074400)",12074400,2011-03-15,EE101434876,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"OÜ RIZART (12909744)",12909744,2015-09-09,EE101841207,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17a (3072314)"
"OÜ ROPKA AUTOKESKUS (12416541)",12416541,2013-02-05,EE101619358,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 43 (3078604)"
"OÜ Recar Group (11209157)",11209157,2006-01-10,EE101023368,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"OÜ Renteks (12651346)",12651346,2014-04-24,EE101713102,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ Ropka Elamu (10800121)",10800121,2001-09-11,EE100769416,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"OÜ SAMERITE (10354236)",10354236,1998-01-27,EE100489709,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"OÜ SANTEMO TEHNIKA (10271326)",10271326,1997-09-08,EE100042829,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 112 (3042072)"
"OÜ SEPA REHV (10666486)",10666486,2000-07-10,EE100631528,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 22 (3113460)"
"OÜ STROMAN (11673073)",11673073,2009-08-05,EE101316282,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131b (3060186)"
"OÜ Salinee (16188477)",16188477,2021-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 17-4 (3125824)"
"OÜ Santaloore (14280983)",14280983,2017-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"OÜ Somhaus (11285603)",11285603,2006-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"OÜ Stekkor Transport (12066613)",12066613,2011-03-01,EE101440909,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 118 (3060477)"
"OÜ Studio Lingua (11045187)",11045187,2004-07-27,EE100928286,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"OÜ T.R.E.C. (11572975)",11572975,2009-02-13,EE101280745,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"OÜ TAVERTI (10852715)",10852715,2002-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"OÜ TB Baltic (11672702)",11672702,2009-07-30,EE101312998,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 9 (3099440)"
"OÜ TINTER-PROJEKT (10149499)",10149499,1997-03-31,EE100036783,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"OÜ TOOMEMAA (10851696)",10851696,2002-04-11,EE100752177,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"OÜ Tartupatarei (16183681)",16183681,2021-03-15,EE102370722,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 133c (3119106)"
"OÜ Tigram (11651982)",11651982,2009-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"OÜ Treilamehed (11568732)",11568732,2009-01-09,EE101273273,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"OÜ VENTILATSIOONIHOOLDUS (10849726)",10849726,2002-02-15,EE100745760,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"OÜ VVP Kinnisvara (11135269)",11135269,2005-05-16,EE101016883,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 63 (3088292)"
"OÜ Vastar (11135594)",11135594,2005-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114/1 (3611912)"
"OÜ Vesi (10023151)",10023151,1996-04-12,EE100012529,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"OÜ Võluhaldjas (16108484)",16108484,2020-11-27,EE102313488,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 6 (3440456)"
"OÜ WATER SYSTEMS (10849593)",10849593,2002-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 37 (3061047)"
"OÜ West Car (10626717)",10626717,2000-01-10,EE100595169,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"OÜ Wronten (10852307)",10852307,2002-04-30,EE100758171,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 39 (3084289)"
"P-way OÜ (16312061)",16312061,2021-09-09,EE102410909,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"PENPOINT OÜ (12118923)",12118923,2011-06-10,EE101459848,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15c (3060244)"
"PIHLAVÄLI OÜ (11350097)",11350097,2007-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"PLAATVUNDAMENT OÜ (16053205)",16053205,2020-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"PRO-BUILDING OÜ (11262341)",11262341,2006-06-13,EE101363167,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"PROFLOORS OÜ (11347072)",11347072,2007-01-29,EE101117520,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131f (3428363)"
"PTF Arssin OÜ (10667863)",10667863,2000-08-24,EE100648896,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45d/1 (3524722)"
"PWS OÜ (12683174)",12683174,2014-07-02,EE101727855,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Paju Arendus OÜ (12656639)",12656639,2014-05-05,EE101997054,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34-213 (3440371)"
"Petram OÜ (12793170)",12793170,2015-02-02,EE102230325,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Pikk & Partnerid OÜ (11201931)",11201931,2005-12-20,EE101122489,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"Pinner OÜ (11741998)",11741998,2009-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Planety OÜ (14924050)",14924050,2020-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Plekcar OÜ (11377535)",11377535,2007-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
