,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Basseinitehnika OÜ (10003873)",10003873,1995-12-11,EE100255852,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/12 (2222292)"
"Bassline Invest OÜ (14238586)",14238586,2017-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Bati Energy OÜ (14736271)",14736271,2019-06-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Batsaf Food OÜ (14966723)",14966723,2020-05-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 106-11 (2266764)"
"Bauclick OÜ (16201671)",16201671,2021-04-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Bauserv OÜ (12611660)",12611660,2014-02-10,EE101814360,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 6/1 (2548801)"
"Bawazir Trading OÜ (14868083)",14868083,2019-12-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Beautiful Investments OÜ (12548364)",12548364,2013-10-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 102d-55 (2197758)"
"Beauty Brands OÜ (14280457)",14280457,2017-06-20,EE101981798,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 160c (2108368)"
"Beauty Invest OÜ (12447427)",12447427,2013-04-02,EE102456167,"Harju maakond, Tallinn, Kesklinna linnaosa, Saku tn 15 (2119086)"
"Beauty Modelling OÜ (16068997)",16068997,2020-10-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Rähni tn 11 (2109414)"
"Beautyshop OÜ (11461307)",11461307,2008-01-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 3 (2108437)"
"Bedford Row Capital OÜ (14401613)",14401613,2018-01-04,EE102074109,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-37 (2292455)"
"Behandla OÜ (12429263)",12429263,2013-02-28,EE101616128,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"Belanik OÜ (16341849)",16341849,2021-10-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c (2118878)"
"Belgacom International Carrier Services Eesti filiaal (16309656)",16309656,2021-09-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 7 (2107054)"
"Bellatrix Eesti OÜ (14102112)",14102112,2016-08-24,EE101960641,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Bellavista OÜ (12908383)",12908383,2015-09-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 44 (2109383)"
"Belmos OÜ (10957319)",10957319,2003-07-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 14-2 (2156436)"
"Benyono Advisory OÜ (14315747)",14315747,2017-08-21,EE102397417,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Beof Group OÜ (12374154)",12374154,2012-11-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Berluskoni Group OÜ (11329720)",11329720,2006-12-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 1 (3454161)"
"Bespoke OÜ (12362607)",12362607,2012-10-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 141 (2110035)"
"Best Blue Solutions OÜ (14628570)",14628570,2018-12-18,EE102125993,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Best Buy Home OÜ (16512854)",16512854,2022-06-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 106 (2105130)"
"Best Buy Kinnisvara OÜ (16442326)",16442326,2022-02-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 106 (2105130)"
"Best Group Ehitus OÜ (14382598)",14382598,2017-12-04,EE102034246,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 17b/1 (3521707)"
"Best Solutions OÜ (14030269)",14030269,2016-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Saku tn 6a (2268585)"
"Best Work Team OÜ (11715179)",11715179,2009-09-15,EE101326861,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139d/3 (3512943)"
"Best-Hall Baltic OÜ (11433860)",11433860,2007-10-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 160 (2113353)"
"BestEmploy Trade OÜ (16294601)",16294601,2021-08-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Bestfloor OÜ (12983686)",12983686,2016-01-25,EE102004661,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1003 (3437544)"
"Bestfox Auctions OÜ (12113270)",12113270,2011-05-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 107-32 (2219342)"
"Bestmate OÜ (14426642)",14426642,2018-02-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1 (2331638)"
"BetInReal OÜ (14504402)",14504402,2018-06-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 7 (2107054)"
"Better You OÜ (14861792)",14861792,2019-12-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 102b (2108573)"
"Bettr Labs OÜ (12122091)",12122091,2011-06-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 144 (3629922)"
"BigByte OÜ (14868624)",14868624,2019-12-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Juurdeveo tn 19-24 (2195553)"
"Bigcapital OÜ (14378156)",14378156,2017-11-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Bikehouse.one OÜ (14521441)",14521441,2018-07-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 142 (2314637)"
"Bikram Yoga Estonia OÜ (12724200)",12724200,2014-09-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 1a/1 (3452040)"
"BimTec Innovations Europe OÜ (14920425)",14920425,2020-02-25,EE102235032,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39/1-15 (2475264)"
"Bioconcept Baltics OÜ (11086967)",11086967,2004-12-01,EE100941823,"Harju maakond, Tallinn, Kesklinna linnaosa, Türi tn 7 (2107054)"
"Biolab Grupp OÜ (11454939)",11454939,2007-12-14,EE101209755,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 160f (2267611)"
"Bionicfuel OÜ (14922542)",14922542,2020-02-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 158 (2267252)"
"Biospace OÜ (14101839)",14101839,2016-08-24,EE101905716,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139e/2-8 (2360375)"
"Bioteadvuse Ühing (80049871)",80049871,1998-10-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suitsu tn 36 (2302486)"
"Birgu Invest OÜ (14145802)",14145802,2016-11-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tondi tn 18-3 (2267954)"
"Birke Grupp OÜ (11255536)",11255536,2006-05-17,EE101060402,"Harju maakond, Tallinn, Kesklinna linnaosa, Kauba tn 20-3 (2350443)"
"BitPadre OÜ (14729785)",14729785,2019-05-24,EE102356966,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 139c/2 (3422814)"
