,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Boikoko Design OÜ (16258953)",16258953,2021-06-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 99-108 (2311476)"
"BoldEstonia OÜ (14200599)",14200599,2017-02-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 81-18 (2273471)"
"Bombo Group OÜ (16140849)",16140849,2021-01-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 175-35 (2214000)"
"BonaCasa OÜ (16402502)",16402502,2021-12-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 18-71 (2327011)"
"Bonanza RMP OÜ (14782377)",14782377,2019-08-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 52-103 (2148034)"
"BookBilanss OÜ (14777123)",14777123,2019-08-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"BookInBath OÜ (14361546)",14361546,2017-10-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 161-2 (2207362)"
"Bop Animation OÜ (12074618)",12074618,2011-03-15,EE101439295,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55a (2278566)"
"Boricco OÜ (14648124)",14648124,2019-01-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 2-50 (2297690)"
"Boring Solutions OÜ (14977359)",14977359,2020-05-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 14-33 (3403259)"
"Boriss Polovnikov (14682026)",14682026,2019-03-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 139-11 (2228229)"
"Bormenotre OÜ (14183027)",14183027,2017-01-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 18-220 (3482565)"
"Bornox OÜ (12974635)",12974635,2016-01-08,EE101847845,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 84-13 (2201767)"
"Botarget OÜ (14924699)",14924699,2020-02-28,EE102247224,"Harju maakond, Tallinn, Kristiine linnaosa, Artelli tn 10c (2117092)"
"Boulangerie Cocotte OÜ (16593887)",16593887,2022-10-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 7-3 (2194835)"
"Bradax OÜ (16347792)",16347792,2021-10-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 3a (2126019)"
"Brams Stuudio OÜ (16192102)",16192102,2021-03-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 179-57 (2217733)"
"Bravia Trans OÜ (12057407)",12057407,2011-02-08,EE101452900,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-73 (2447236)"
"BrightCodeCompany OÜ (16171778)",16171778,2021-03-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 3a-14 (2254236)"
"Buildam OÜ (14538619)",14538619,2018-08-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 2-43 (2297737)"
"Building Automation System OÜ (14852066)",14852066,2019-11-20,EE102208771,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 85-81 (2261450)"
"Bull- tüüpi Terjerite ja Molosside Klubi (80592552)",80592552,2021-02-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 86 (2290284)"
"Buukify OÜ (14302029)",14302029,2017-07-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Bäd OÜ (16103446)",16103446,2020-11-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 4-5 (2275079)"
"CAFEBABE OÜ (14037580)",14037580,2016-04-25,EE101902450,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 99-46 (2214214)"
"CARSTART OÜ (12063572)",12063572,2011-02-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 173-33 (2273858)"
"CCMXPERTS OÜ (16081207)",16081207,2020-10-21,EE102302211,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"CETERIS PARIBUS OÜ (16594993)",16594993,2022-10-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 44a (2118224)"
"CF VEEBIDISAIN OÜ (16091536)",16091536,2020-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 212-57 (2274610)"
"CFKey OÜ (14398549)",14398549,2018-01-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"CHATHAM OÜ (14018251)",14018251,2016-03-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 218-22 (2205919)"
"CHERK EHITUS OÜ (16521149)",16521149,2022-06-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 66-2 (2134625)"
"CITIC Telecom CPC Estonia OÜ (10784403)",10784403,2001-07-05,EE100716809,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 46 (2276519)"
"CITISTAR OÜ (14314088)",14314088,2017-08-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-105 (2189828)"
"CM ECOM OÜ (16102228)",16102228,2020-11-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 79 (2107703)"
"CM sisustus OÜ (12095690)",12095690,2011-04-25,EE101510664,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 7-18 (2278919)"
"CMPL OÜ (16234160)",16234160,2021-05-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 5/1-10 (3459190)"
"CMTidea OÜ (14823573)",14823573,2019-10-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 171-40 (2214784)"
"COLORGOBY OÜ (12512610)",12512610,2013-07-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 6/1-1 (3423419)"
"CONSENSIO OÜ (11764479)",11764479,2009-11-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 202-7 (2323636)"
"CPPT OÜ (14094789)",14094789,2016-08-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"CRAFTOPIC OÜ (14459742)",14459742,2018-03-29,EE102064009,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 9-20 (2311040)"
"CREATIVE PRO OÜ (14711124)",14711124,2019-04-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 82-41 (2320521)"
"Calvin Consult OÜ (16038275)",16038275,2020-08-27,EE102469895,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 6-6 (2357760)"
"Cameo Capital Partners OÜ (14085388)",14085388,2016-07-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 151-31 (2272734)"
"Camito OÜ (14802660)",14802660,2019-09-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 171a (2124592)"
"CapCon OÜ (14617572)",14617572,2018-11-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 50 (2277149)"
"Capibite OÜ (14990147)",14990147,2020-06-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 5/3 (3459215)"
"Capital Investing OÜ (14777548)",14777548,2019-08-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 175-89 (2214562)"
"Capitivitom OÜ (16467823)",16467823,2022-03-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 76-61 (2155305)"
"CarTrade24 OÜ (14707772)",14707772,2019-04-18,EE102216307,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 18 (2108786)"
"Cardplata OÜ (12607977)",12607977,2014-02-03,EE101766117,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"Cargoson OÜ (14545832)",14545832,2018-08-15,EE102137680,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 4 (2112786)"
"Carish OÜ (14584163)",14584163,2018-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 196-139 (2211260)"
"Carsmart Baltic OÜ (10482299)",10482299,1998-09-02,EE100379916,"Harju maakond, Tallinn, Kristiine linnaosa, Artelli tn 14 (2250202)"
"CashDog OÜ (14738991)",14738991,2019-06-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 6/2-52 (3423458)"
"Caspian Hydra Technologies OÜ (12504668)",12504668,2013-07-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-73 (2447236)"
"Castro Security OÜ (12401498)",12401498,2013-01-08,EE101602556,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 3/3-63 (3424763)"
"Cathleen Beauty OÜ (16299544)",16299544,2021-08-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Cerberus Tattoo OÜ (14631135)",14631135,2018-12-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 159 (2110892)"
"Chaika OÜ (12905261)",12905261,2015-09-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 78-51 (2201438)"
"Change Management OÜ (11276372)",11276372,2006-07-28,EE101072539,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 44/1 (2500098)"
"Charm Lab OÜ (14212881)",14212881,2017-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-81 (2189963)"
"Charvik OÜ (16337718)",16337718,2021-10-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 212-36 (2213541)"
"Chateriina OÜ (14402848)",14402848,2018-01-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 66-48 (2274290)"
"Cheerio Fashion OÜ (14940882)",14940882,2020-03-20,EE102242863,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 13-102 (2366902)"
"ChemoClean OÜ (14155835)",14155835,2016-11-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 1-203 (2367619)"
"Cherie Studio OÜ (12925401)",12925401,2015-10-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-45 (2190058)"
"Chloser OÜ (12715263)",12715263,2014-09-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-2 (2447247)"
"Chokmah OÜ (14718971)",14718971,2019-05-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 149a-32 (2261896)"
"Chrisol Grupp OÜ (12621641)",12621641,2014-03-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-29 (2447237)"
"Chupacabra Ventures OÜ (16159926)",16159926,2021-02-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 2 (2260093)"
"Circlicious OÜ (12496118)",12496118,2013-06-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 82-95 (2330582)"
"City Aktiv OÜ (14356321)",14356321,2017-10-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 137-166 (2290429)"
"City Chalet OÜ (12366218)",12366218,2012-10-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"City Grupi Osaühing (10286227)",10286227,1997-10-16,EE100333143,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-13 (2166937)"
"City Quarter OÜ (12095833)",12095833,2011-04-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"Citysec Koolitus OÜ (12239025)",12239025,2012-02-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Citysec Security OÜ (12390518)",12390518,2012-12-11,EE101629212,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Civil Design OÜ (12171913)",12171913,2011-10-05,EE101485168,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 115-8 (2417361)"
"Claarsuses OÜ (16412130)",16412130,2022-01-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Meriski tn 2-7 (3534846)"
"Clarus Invest OÜ (10922396)",10922396,2003-01-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 5 (2320715)"
"Claryfind OÜ (16279547)",16279547,2021-07-28,EE102517514,"Harju maakond, Tallinn, Mustamäe linnaosa, Vaablase tn 1-27 (2222873)"
"Clean Puhastus OÜ (16450219)",16450219,2022-02-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Parmu tn 1 (2105297)"
"CleanFix OÜ (11643505)",11643505,2009-05-05,EE101602501,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 141-125 (2209349)"
"CleanHand OÜ (14601884)",14601884,2018-11-07,EE102113756,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"Cleaners OÜ (14967993)",14967993,2020-05-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 3a (2276106)"
"Climate control OÜ (12276813)",12276813,2012-05-02,EE101749778,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 214-68 (2242747)"
"Climbing RB OÜ (14265475)",14265475,2017-05-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 78-67 (2256865)"
"Clip Lab OÜ (12858432)",12858432,2015-06-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 192-115 (2207851)"
"Clouberg Investment OÜ (11020721)",11020721,2004-03-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 46 (2276519)"
"Cloud Elevate OÜ (16057775)",16057775,2020-09-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 202 (2251605)"
"CloudLab OÜ (16363762)",16363762,2021-11-11,EE102434163,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1-509 (3461096)"
"Clubevent OÜ (14310721)",14310721,2017-08-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-159 (2190169)"
"Cluent OÜ (14880695)",14880695,2020-01-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 16-22 (2297768)"
"Codebase OÜ (16088333)",16088333,2020-10-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-142 (2246047)"
"Coensio OÜ (16568719)",16568719,2022-09-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Coin Bandit OÜ (16382015)",16382015,2021-12-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 8/1-19 (3483855)"
"Coinmar OÜ (16298489)",16298489,2021-08-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 12-47 (2549672)"
"Colate OÜ (16320439)",16320439,2021-09-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 200-34 (2337824)"
"Colormar OÜ (14327511)",14327511,2017-09-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 96-61 (2206916)"
"Comfin OÜ (11087984)",11087984,2004-12-08,EE100964664,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"Community Property OÜ (14048469)",14048469,2016-05-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 143-56 (2343764)"
"Compuserv OÜ (12632521)",12632521,2014-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 15-31 (2322166)"
"Comstore Group OÜ (16137422)",16137422,2021-01-12,EE102330704,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89 (2119413)"
"Condor Finants OÜ (14099290)",14099290,2016-08-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-71 (2447248)"
"Connefor OÜ (14699682)",14699682,2019-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Algi tn 59/1-19 (2528287)"
"Consistente OÜ (14972741)",14972741,2020-05-18,EE102456578,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Consult & Support OÜ (16129285)",16129285,2020-12-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Consultation Office OÜ (11252236)",11252236,2006-05-04,EE101085089,"Harju maakond, Tallinn, Kristiine linnaosa, Haki tn 8 (2389676)"
"Contarini OÜ (16124402)",16124402,2020-12-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 169-27 (2208556)"
"Conthouse Baltic OÜ (11448146)",11448146,2007-11-15,EE101225755,"Harju maakond, Tallinn, Kristiine linnaosa, Artelli tn 10a (2276976)"
"Convertify OÜ (14689672)",14689672,2019-03-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 198 (2120560)"
"Copier OÜ (14526119)",14526119,2018-07-16,EE102097775,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"Corintum Design OÜ (12845406)",12845406,2015-05-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14 (2125938)"
"Cormellios OÜ (12379482)",12379482,2012-11-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 18-220 (3482565)"
"Correct master OÜ (16082543)",16082543,2020-10-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 96-2 (2275471)"
"Cortex Eesti OÜ (10102925)",10102925,1996-10-22,EE100106558,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"Courplat OÜ (16483779)",16483779,2022-04-20,EE102529065,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"Crane Talent OÜ (14625755)",14625755,2018-12-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vaablase tn 1-60 (2335001)"
"Crankers OÜ (16290550)",16290550,2021-08-12,EE102403741,"Harju maakond, Tallinn, Kristiine linnaosa, Algi tn 55 (2115317)"
"Crant Master OÜ (16195342)",16195342,2021-03-30,EE102365737,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 79-80 (2273239)"
"CreaWity OÜ (10692625)",10692625,2000-11-16,EE101007326,"Harju maakond, Tallinn, Kristiine linnaosa, Kaarna tn 27a (2111666)"
"Creative Minds Coach OÜ (16579189)",16579189,2022-09-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 101-59 (2215441)"
"Creative Unicorn OÜ (14159218)",14159218,2016-11-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 175-20 (2213998)"
"Crementum OÜ (16188804)",16188804,2021-03-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-22 (2253791)"
"Creval OÜ (12107140)",12107140,2011-05-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"Cristali Trading OÜ (14583658)",14583658,2018-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 1 (2365243)"
"Cryplect OÜ (14917311)",14917311,2020-02-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 67-23 (2350933)"
"Crypto Donation MTÜ (80610801)",80610801,2022-04-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 85-5 (2202355)"
"Crystal Future OÜ (14198230)",14198230,2017-02-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"Crystal Hooldus OÜ (14322188)",14322188,2017-08-30,EE102035601,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 85-66 (2320069)"
"Cupbots OÜ (14340704)",14340704,2017-09-27,EE102010765,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 24 (2104832)"
"Curtain Studio OÜ (14243315)",14243315,2017-04-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 50-315 (3589096)"
"Custodial Services OÜ (12976338)",12976338,2016-01-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 137-189 (2210114)"
"Customal OÜ (14463459)",14463459,2018-04-04,EE102121748,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"Customsteel OÜ (14823627)",14823627,2019-10-09,EE102215793,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 65 (2276110)"
"CyberWiseSpace OÜ (14999935)",14999935,2020-07-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 139-81 (2324199)"
"Cäroly Anton (14480558)",14480558,2018-05-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 113 (2110905)"
"D Licence OÜ (16177433)",16177433,2021-03-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 137-53 (2209891)"
"D&D Cleaning OÜ (16529079)",16529079,2022-07-04,EE102544516,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 1-182 (2364497)"
"DAHALL OÜ (14159448)",14159448,2016-11-28,EE101930215,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 11-10 (2211764)"
"DALE Solutions OÜ (12548424)",12548424,2013-10-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 6/1-24 (3423416)"
"DCP Baltics OÜ (10935513)",10935513,2003-03-14,EE100816246,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 44/2 (2500099)"
"DD Ehitus Group OÜ (16455659)",16455659,2022-03-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 1-155 (2364595)"
"DECODAY OÜ (11257179)",11257179,2006-05-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"DEV MIND OÜ (12052166)",12052166,2011-01-31,EE101555098,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"DG.Disain OÜ (16357112)",16357112,2021-11-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 12-4 (2549642)"
"DGG GRUPP OÜ (16240605)",16240605,2021-05-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 3a (2126019)"
"DGTALK OÜ (12914290)",12914290,2015-09-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"DIAMAR OÜ (14130386)",14130386,2016-10-10,EE101915450,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 6/1-35 (3423445)"
"DIDYK PICTURES OÜ (11152428)",11152428,2005-07-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 99-112 (2323226)"
"DIGITAALNE PESAKOND OÜ (11714725)",11714725,2009-09-14,EE101351742,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 14a (2125741)"
"DISAINIWEEB OÜ (11287832)",11287832,2006-09-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-13 (2447243)"
"DISAM-E OÜ (11576252)",11576252,2009-01-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 149-113 (2262973)"
"DISSIDENT EHITUS OÜ (16189152)",16189152,2021-03-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 96-98 (2207119)"
"DK Raamat OÜ (12926808)",12926808,2015-10-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11-180 (2364960)"
"DKstyles OÜ (16215808)",16215808,2021-04-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 68 (2123610)"
"DMG Auto OÜ (12113850)",12113850,2011-05-30,EE101456469,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 7 (2278642)"
"DNA Test OÜ (11930274)",11930274,2010-04-22,EE101497091,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"DRKD Service OÜ (12234200)",12234200,2012-02-13,EE101789000,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 60 (2120937)"
"DS Productions OÜ (14821321)",14821321,2019-10-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-83 (2346668)"
"DStream OÜ (12670237)",12670237,2014-06-04,EE101819006,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-68 (2447251)"
"DTJT Trading Services OÜ (16600771)",16600771,2022-10-25,EE102549498,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 167-72 (2312325)"
"Dahlia OÜ (14736466)",14736466,2019-06-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 80-24 (2201196)"
"Daimsped OÜ (11546819)",11546819,2008-10-16,EE101259970,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11-152 (2365880)"
"Dalton Impex OÜ (12226152)",12226152,2012-01-26,EE101515818,"Harju maakond, Tallinn, Kristiine linnaosa, Laki tn 9a (2218369)"
"Danex Project OÜ (11640599)",11640599,2009-04-24,EE101302908,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-71 (2321413)"
"Danila Romanov (14902172)",14902172,2020-02-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 6-185 (2166716)"
"Dannika OÜ (16514238)",16514238,2022-06-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 60-54 (2320154)"
"Dapp Gaming OÜ (16416381)",16416381,2022-01-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Darklord OÜ (16548604)",16548604,2022-08-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 105-6 (2337080)"
"Das Konzept OÜ (12655678)",12655678,2014-05-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-27 (2224011)"
"Data Analytics OÜ (11489932)",11489932,2008-04-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 167-105 (2312326)"
"Data First OÜ (16491141)",16491141,2022-05-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 96-118 (2255602)"
"DataPrep OÜ (16500584)",16500584,2022-05-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89a-48 (3430898)"
"Datalous Analytics OÜ (14370054)",14370054,2017-11-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 145-24 (2290385)"
"Dataway Security OÜ (12214232)",12214232,2012-01-05,EE101521284,"Harju maakond, Tallinn, Kristiine linnaosa, Mustamäe tee 55 (2113292)"
"Dateswiper OÜ (14755251)",14755251,2019-07-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 76a-28 (2145683)"
"DeaCasa OÜ (12868672)",12868672,2015-06-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 173-30 (2206663)"
"Dearannart OÜ (14896112)",14896112,2020-01-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 83-80 (2349525)"
"Debone OÜ (16327565)",16327565,2021-09-28,EE102440429,"Harju maakond, Tallinn, Kristiine linnaosa, Liimi tn 1 (2304532)"
"Debri OÜ (12730399)",12730399,2014-10-06,EE102508251,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 74 (2113329)"
"Decent OÜ (10845307)",10845307,2002-02-26,EE100745663,"Harju maakond, Tallinn, Kristiine linnaosa, Artelli tn 14 (2250202)"
"Decor Expert OÜ (12520035)",12520035,2013-08-14,EE101914419,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 11-33 (2211774)"
