,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"TÜ Moksqueens (12267553)",12267553,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksquohog (12266230)",12266230,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksrandom (12268437)",12268437,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksrating (12266246)",12266246,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksrewarm (12267576)",12267576,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksroben (12255656)",12255656,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokssacral (12268423)",12268423,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokssaloop (12267582)",12267582,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokstailor (12266252)",12266252,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokstanker (12268417)",12268417,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokstrigon (12267599)",12267599,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksunable (12266269)",12266269,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksutopia (12268400)",12268400,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksvanity (12266275)",12266275,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksvirgin (12267607)",12267607,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokswailer (12267688)",12267688,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksweewee (12267694)",12267694,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksxenons (12267613)",12267613,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksyellow (12268245)",12268245,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Moksyippie (12267702)",12267702,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokszealot (12268239)",12268239,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokszenith (12266306)",12266306,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nanoroben (12261036)",12261036,2012-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Novembermoks (12294314)",12294314,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Novemberroben (12263963)",12263963,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nukemoks (12259004)",12259004,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nukeroben (12263590)",12263590,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ohmmoks (12264891)",12264891,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ohmroben (12259022)",12259022,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Omegamoks (12265086)",12265086,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Oscarmoks (12263696)",12263696,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Oscarroben (12263532)",12263532,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Padimoks (12263673)",12263673,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Padiroben (12275908)",12275908,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Paparoben (12263680)",12263680,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Quebecmoks (12265152)",12265152,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Quebecroben (12265117)",12265117,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenabbots (12274760)",12274760,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenabxx (12290948)",12290948,2012-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenacross (12267719)",12267719,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenamazon (12267636)",12267636,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenarchon (12275564)",12275564,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenbaaing (12267725)",12267725,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenbagful (12268222)",12268222,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenbillie (12275742)",12275742,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenblaze (12274748)",12274748,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencabala (12267642)",12267642,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencables (12277758)",12277758,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencandle (12266281)",12266281,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencannon (12275558)",12275558,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencarven (12268216)",12268216,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencelebs (12275541)",12275541,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendaemon (12275759)",12275759,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendeaths (12277764)",12277764,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendebtor (12267665)",12267665,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendegame (12267731)",12267731,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendoodle (12274725)",12274725,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenegoism (12275765)",12275765,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenespial (12277770)",12277770,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenfanner (12276291)",12276291,2012-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenfinger (12274702)",12274702,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenflies (12275771)",12275771,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robengallic (12277787)",12277787,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robengenoa (12274694)",12274694,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robengringo (12275788)",12275788,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenhamlet (12277793)",12277793,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenhikers (12274688)",12274688,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenhowdie (12277818)",12277818,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenimpact (12275794)",12275794,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenintern (12277824)",12277824,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenjangle (12274665)",12274665,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenjunior (12275802)",12275802,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenknacks (12277830)",12277830,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenlapful (12275819)",12275819,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenlegato (12274659)",12274659,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenlexica (12274642)",12274642,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenlounge (12275825)",12275825,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmacaco (12276167)",12276167,2012-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmatron (12274636)",12274636,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmentum (12275831)",12275831,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmezcal (12277847)",12277847,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmirage (12275481)",12275481,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenmouser (12275498)",12275498,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robennelson (12275512)",12275512,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenoozier (12275529)",12275529,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenoutfit (12275535)",12275535,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenpartan (12274613)",12274613,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Romeomoks (12264000)",12264000,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Romeoroben (12263526)",12263526,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Sierramoks (12263555)",12263555,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Sierraroben (12263667)",12263667,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Sigmamoks (12263495)",12263495,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Tangomoks (12264069)",12264069,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Tangoroben (12263644)",12263644,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ultraroben (12259884)",12259884,2012-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Uniformroben (12265063)",12265063,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Unifrommoks (12264046)",12264046,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Victormoks (12275848)",12275848,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Victorroben (12263905)",12263905,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Whiskeymoks (12263549)",12263549,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Whiskeyroben (12258324)",12258324,2012-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Xrayroben (12265057)",12265057,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Yankeemoks (12265136)",12265136,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Yankeeroben (12258330)",12258330,2012-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Zetamoks (12263503)",12263503,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Zulumoks (12265123)",12265123,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Zuluroben (12263897)",12263897,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ dabsroben (12263816)",12263816,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ kilomoks (12275021)",12275021,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ papamoks (12265169)",12265169,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ ultramoks (12264595)",12264595,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ xraymoks (12263704)",12263704,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"Tähe Arendus OÜ (14029266)",14029266,2016-04-11,EE101868510,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Täienduskeskus MTÜ (80547117)",80547117,2018-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Täiskasvanute Täienduskeskus OÜ (16041461)",16041461,2020-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Tööohutuse infokeskus OÜ (11944537)",11944537,2010-05-21,EE101371227,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"URRR Invest OÜ (12310119)",12310119,2012-07-04,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"UWD OÜ (14982165)",14982165,2020-06-02,EE102395833,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 70-13 (3050861)"
"Ummik OÜ (12827331)",12827331,2015-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 17 (3102044)"
"Upin IT OÜ (12639925)",12639925,2014-04-04,EE101708434,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Urmas Lepner (11670815)",11670815,2009-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-1 (3124013)"
"Urmas Salumets (11439302)",11439302,2007-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 2 (3074785)"
"UÜ KADRES (11537175)",11537175,2008-09-02,EE101274803,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"UÜ Läted (16024936)",16024936,2020-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-7 (3078229)"
"Vahiland OÜ (12820777)",12820777,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Vaibla Turismiarenduse Ühing (80257138)",80257138,2007-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 1 (3058803)"
"Vaido Kokk (11886024)",11886024,2010-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-7 (3124018)"
"Vaksali 2 garaaži hooneühistu (80026746)",80026746,1998-02-10,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 17 (3066131)"
"Valente OÜ (11631597)",11631597,2009-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"Veebirebane OÜ (16179716)",16179716,2021-03-09,EE102348864,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"Veera Pähnapuu (11796752)",11796752,2009-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-43 (3118263)"
"Veeriku Ehitus OÜ (14506815)",14506815,2018-06-13,EE102100756,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 10-4 (3129857)"
"Veeriku Selts (80586132)",80586132,2020-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 4 (3042826)"
"Veeriku Villa OÜ (11829026)",11829026,2009-12-22,EE101418520,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 32 (3062170)"
"Ventus OÜ (11670005)",11670005,2009-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 9 (3040418)"
"Vernum OÜ (11475226)",11475226,2008-02-01,EE101209878,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2e-5 (3124162)"
"Vertuci OÜ (11138138)",11138138,2005-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-36 (3118256)"
"Vesiliug OÜ (12121312)",12121312,2011-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-13 (3087178)"
"Vesitalo OÜ (14802128)",14802128,2019-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 22 (3081590)"
"Viive Otter (12688734)",12688734,2014-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 3 (3071922)"
"Viktor Sulkovskiy (11571421)",11571421,2009-02-02,EE101679518,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"Vilain OÜ (12715431)",12715431,2014-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 35 (3087475)"
"Vint OÜ (11805793)",11805793,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 22 (3062873)"
"Vital Ehitus OÜ (16269626)",16269626,2021-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f (3072105)"
"Voiter Hair OÜ (14508363)",14508363,2018-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 16-3 (3110979)"
"Volleklubi 2016 MTÜ (80244934)",80244934,2007-01-17,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8-77 (3068217)"
"Vuukraud OÜ (14413088)",14413088,2018-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 34 (3066674)"
"Väänikvere Agro OÜ (12386006)",12386006,2012-11-30,EE101657802,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"Võrgutegu OÜ (14695678)",14695678,2019-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-10 (3102269)"
"WATC ENGINEERING OÜ (16507965)",16507965,2022-05-26,EE102499603,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"WIIRA EHITUS OÜ (11349792)",11349792,2007-03-07,EE101130950,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-16 (3111791)"
"Webemad OÜ (14886022)",14886022,2020-01-13,EE102349685,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Wetter OÜ (14008005)",14008005,2016-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 3 (3074396)"
"What Everest Studio OÜ (14205483)",14205483,2017-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 8 (3052306)"
"Wirrwarr OÜ (12731660)",12731660,2014-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 29 (3069907)"
"Wiseng OÜ (14357846)",14357846,2017-10-24,EE102020483,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 26 (3054524)"
"Woodbook OÜ (10913523)",10913523,2003-02-12,EE100990751,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Woofy OÜ (14946608)",14946608,2020-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 18 (3066204)"
"XS Europe OÜ (14116203)",14116203,2016-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a-11 (3113490)"
"Yanu OÜ (14849182)",14849182,2019-11-15,EE102209945,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 2 (3433136)"
"Yes Ehted OÜ (14068094)",14068094,2016-06-17,EE102382561,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-6 (3130609)"
"Zoomin OÜ (16580034)",16580034,2022-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62 (3056572)"
"Zyx OÜ (12603790)",12603790,2014-01-27,EE101738954,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a-11 (3101955)"
"Õlleministeerium OÜ (14287212)",14287212,2017-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 16 (3063202)"
"Ühendus Isade Eest (80399565)",80399565,2016-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33 (3041947)"
"Ükssarviku Unenägu MTÜ (80604048)",80604048,2021-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-6 (3107559)"
"Üllo Järveots (12429659)",12429659,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 46 (3060471)"
