,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Pun Intentions OÜ (14252248)",14252248,2017-05-03,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 14-1 (2378428)"
"Pure Craft OÜ (14840614)",14840614,2019-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kummeli tee 74 (2122039)"
"Pühapuu OÜ (16447341)",16447341,2022-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 35 (2118085)"
"Q Holdings OÜ (14408621)",14408621,2018-01-15,,"Harju maakond, Viimsi vald, Pärnamäe küla, Vehema tee 53 (3604138)"
"Q-Klubi (80043207)",80043207,1998-07-06,,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 23 (2121960)"
"Quality Management System OÜ (16217658)",16217658,2021-04-29,,"Harju maakond, Viimsi vald, Pärnamäe küla, Lageda tee 18/1-3 (1887985)"
"R Investing OÜ (16519224)",16519224,2022-06-14,,"Harju maakond, Viimsi vald, Pärnamäe küla, Suur-Kaare tee 70 (292859)"
"R.H House Invest OÜ (14034847)",14034847,2016-04-19,EE101870485,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 12-2 (1867463)"
"RE Viimistlusgrupp OÜ (12942109)",12942109,2015-11-05,EE101859752,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 132 (2110508)"
"REinvestor OÜ (12600923)",12600923,2014-01-20,,"Harju maakond, Viimsi vald, Pärnamäe küla, Põllu tee 1-3 (1812645)"
"RINGRING OÜ (16537423)",16537423,2022-07-18,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 131 (2108683)"
"RMP Partner OÜ (12044830)",12044830,2011-01-20,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 88-1 (1117554)"
"RMPKuus OÜ (14726077)",14726077,2019-05-20,,"Harju maakond, Viimsi vald, Pärnamäe küla, Linnase tee 20-1 (1838283)"
"RS Holding OÜ (11787670)",11787670,2009-11-30,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 97-4 (1829227)"
"RVKBALTIK OÜ (14383418)",14383418,2017-12-04,EE102047262,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 8-1 (1863990)"
"Raudhammas OÜ (12291043)",12291043,2012-05-22,EE101772936,"Harju maakond, Viimsi vald, Pärnamäe küla, Lageda tee 2c-2 (2442551)"
"RealEstate OÜ (16345445)",16345445,2021-10-19,,"Harju maakond, Viimsi vald, Pärnamäe küla, Põllu tee 6-6 (1812654)"
"Regulatory Affairs & Intelligence OÜ (14802832)",14802832,2019-09-12,,"Harju maakond, Viimsi vald, Pärnamäe küla, Linnase tee 17-1 (1926699)"
"Reklaamiagentuur Merelaine OÜ (16461677)",16461677,2022-03-16,EE102482348,"Harju maakond, Viimsi vald, Pärnamäe küla, Linnase tee 26-1 (1812793)"
"Rema tellingud osaühing (16262379)",16262379,2021-07-02,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 97 (2301541)"
"Restaurant Advisor OÜ (12146996)",12146996,2011-08-15,EE101590273,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 89 (2271997)"
"Restoran Service OÜ (10760385)",10760385,2001-05-11,EE100692075,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 89 (2271997)"
"Retail Operations OÜ (16098490)",16098490,2020-11-16,EE102312638,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 171 (2270520)"
"RevalCamp OÜ (14028835)",14028835,2016-04-08,EE102276240,"Harju maakond, Viimsi vald, Pärnamäe küla, Kuremarja tee 1 (481083)"
"Revalia Ehitus OÜ (12707041)",12707041,2014-08-21,EE101766887,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 102 (2112540)"
"Revekon AFC UÜ (11904851)",11904851,2010-03-08,,"Harju maakond, Viimsi vald, Pärnamäe küla, Suur-Kaare tee 45-17 (1804844)"
"Ricamart OÜ (12076178)",12076178,2011-03-18,EE101494670,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 103 (2270809)"
"Rich Car OÜ (16435183)",16435183,2022-02-03,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 35-2 (1812822)"
"Ridamaja OÜ (14699788)",14699788,2019-04-08,EE102149953,"Harju maakond, Tallinn, Pirita linnaosa, Palderjani tee 39 (2105815)"
"RoboLab OÜ (16098935)",16098935,2020-11-16,,"Harju maakond, Tallinn, Pirita linnaosa, Paakspuu tee 11 (2112731)"
"Rondestor Disain OÜ (12545851)",12545851,2013-10-02,EE101668435,"Harju maakond, Viimsi vald, Viimsi alevik, Daalia tee 1 (292821)"
"Ronemax OÜ (14820770)",14820770,2019-10-07,EE102206537,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 108 (2119712)"
"Rongimudelid OÜ (11642026)",11642026,2009-04-29,EE101296580,"Harju maakond, Viimsi vald, Pärnamäe küla, Suur-Kaare tee 54 (310638)"
"Ruubert OÜ (16051614)",16051614,2020-09-14,,"Harju maakond, Viimsi vald, Pärnamäe küla, Turba põik 2 (2029027)"
"Ruudis OÜ (14116924)",14116924,2016-09-20,,"Harju maakond, Viimsi vald, Pärnamäe küla, Sooheina tee 17-1 (2541275)"
"Ruvenato Grupp OÜ (11664832)",11664832,2009-06-03,EE101442729,"Harju maakond, Viimsi vald, Pärnamäe küla, Suur-Kaare tee 68 (429898)"
"Rux osaühing (14484823)",14484823,2018-05-08,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 97 (2301541)"
"SCHLUP OÜ (16436797)",16436797,2022-02-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Amarülluse tee 4 (225940)"
"SG Restart Osaühing (12347175)",12347175,2012-09-17,,"Harju maakond, Viimsi vald, Pärnamäe küla, Põllu tee 1-4 (1812646)"
"SKILL CONSULT OÜ (10974341)",10974341,2003-09-25,EE100852679,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 15 (2251309)"
"SVG Technics OÜ (12850666)",12850666,2015-05-15,EE101793643,"Harju maakond, Viimsi vald, Pärnamäe küla, Sooheina tee 6-1 (2480249)"
"SVS Consalting UÜ (11272977)",11272977,2006-07-12,,"Harju maakond, Viimsi vald, Pärnamäe küla, Linnase tee 10-2 (1925784)"
"Saalihokiklubi Viimsi Kepp (80272118)",80272118,2008-07-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Iirise tee 2 (318502)"
"Safeguards Games OÜ (14384524)",14384524,2017-12-05,,"Harju maakond, Viimsi vald, Pärnamäe küla, Suur-Kaare tee 49-11 (1812813)"
"Sajandik OÜ (11552336)",11552336,2008-11-12,EE101266701,"Harju maakond, Viimsi vald, Pärnamäe küla, Suur-Kaare tee 50-2 (1790085)"
"Saksa Schuhe OÜ (12423562)",12423562,2013-02-18,EE101651293,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 36 (2117537)"
"Saliks Teenused OÜ (12201749)",12201749,2011-12-05,EE101501013,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 21 (2307045)"
"ScanWorkers OÜ (16530941)",16530941,2022-07-06,,"Harju maakond, Viimsi vald, Pärnamäe küla, Lageda tee 13-3 (1812694)"
"Seadis OÜ (10264846)",10264846,1997-09-19,EE100372719,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 15 (2251309)"
"Shelby Car Club Estonia / Shelby Auto Klubi Eesti (80550157)",80550157,2018-05-07,,"Harju maakond, Viimsi vald, Pärnamäe küla, Pärnamäe tee 202 (1523657)"
