,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Ecolaid (10891980)",10891980,2002-09-24,EE100784789,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 37 (3041861)"
"Osaühing Farmitek (10301323)",10301323,1997-10-27,EE100041008,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 2a (3048518)"
"Osaühing Ferrander (10608381)",10608381,1999-12-14,EE100581238,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 26 (3084103)"
"Osaühing Figuur (10240024)",10240024,1997-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 9b (3525485)"
"Osaühing Filosoft (10352734)",10352734,1998-01-09,EE100038354,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 54a (3109337)"
"Osaühing Forsitan (11043774)",11043774,2004-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 11a-4 (3071982)"
"Osaühing Glaucomas (10536492)",10536492,1999-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 64-9 (3095744)"
"Osaühing Graborg (11319733)",11319733,2007-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 51-5 (3618163)"
"Osaühing HP Partnerid (10832138)",10832138,2001-12-14,EE100740134,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 24 (3066061)"
"Osaühing Hennaserai (11541176)",11541176,2008-12-10,EE101506212,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-8 (3079442)"
"Osaühing Hogberg (11149366)",11149366,2005-06-27,EE101080932,"Tartu maakond, Tartu linn, Tartu linn, Oru tn 2-4 (3065766)"
"Osaühing I&T Metall (10300996)",10300996,1997-10-29,EE100024656,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 5 (3046291)"
"Osaühing INSAIT (10385107)",10385107,1998-02-04,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 15-3 (3052146)"
"Osaühing Isidore (10515797)",10515797,1999-02-05,EE100998096,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 49 (3073933)"
"Osaühing Ivo Jäägeri Projekt (10184937)",10184937,1997-02-18,EE100035878,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 30a-3 (3068294)"
"Osaühing JAANSON & LÄÄNE (10172890)",10172890,1997-01-28,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 3 (3096781)"
"Osaühing Juura (10096395)",10096395,1996-10-03,EE100112869,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22-11 (3073610)"
"Osaühing Jüriloo (11261442)",11261442,2006-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 61 (3048140)"
"Osaühing KASKAAD-TS (10051406)",10051406,1996-07-08,EE100018426,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 41a (3059200)"
"Osaühing KHJ Valdus (14973841)",14973841,2020-05-18,EE102258349,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 5 (3046291)"
"Osaühing KOVENAND (10288060)",10288060,1997-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Lõuna tn 20 (3066281)"
"Osaühing Kesamaa (10945374)",10945374,2003-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 16-1 (3119064)"
"Osaühing Krossfild (11173212)",11173212,2005-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 14 (3075916)"
"Osaühing Kuustäht (11318900)",11318900,2006-12-15,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 38-2 (3081727)"
"Osaühing MARGI KAUP (10051607)",10051607,1996-07-24,EE100274736,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 40-3 (3132750)"
"Osaühing MEDICAL MONITOR (11135140)",11135140,2005-05-11,EE100971084,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 24 (3124406)"
"Osaühing MIECYS-PHARM (10134440)",10134440,1996-10-07,EE100030475,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 6a (3109443)"
"Osaühing MIKROINFO (10288367)",10288367,1997-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 17a (3059541)"
"Osaühing Martar Grupp (10163447)",10163447,1996-11-26,EE100035030,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 2-4 (3119921)"
"Osaühing Medirad - R. (10913902)",10913902,2003-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17 (3062467)"
"Osaühing Micar-Gan (10241064)",10241064,1997-07-16,EE100037928,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61c (3070698)"
"Osaühing Monas & Monas (11044325)",11044325,2004-07-05,EE100919871,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-16 (3092221)"
"Osaühing Nokpo (11738772)",11738772,2009-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 18 (3087309)"
"Osaühing OH Contract (12129070)",12129070,2011-07-04,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 12-1 (3065568)"
"Osaühing OLARET (10018981)",10018981,1996-04-04,EE100290354,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 22 (3117382)"
"Osaühing ORDOS (10567110)",10567110,1999-10-04,EE100640357,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 56-5 (3108838)"
"Osaühing Ortopeediakeskus (10474822)",10474822,1998-10-29,EE100663884,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Osaühing PD Studio (11174967)",11174967,2005-12-02,EE101013967,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 12-4 (3065571)"
"Osaühing PRE CURA (10351870)",10351870,1997-12-19,EE100969847,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1a-6 (3045029)"
"Osaühing RAEOPTIKA (10302587)",10302587,1997-11-05,EE100656639,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 52 (3048790)"
"Osaühing RALV EHITUS (10136166)",10136166,1996-10-24,EE100014886,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 1 (3084066)"
"Osaühing RUUMIDISAIN (10244594)",10244594,1997-08-13,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 7-2 (3130904)"
"Osaühing Randestein (11095877)",11095877,2005-01-05,EE100956834,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 12-2 (3065569)"
"Osaühing Ravreis (12467482)",12467482,2013-05-03,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 17-1 (3052434)"
"Osaühing Reiting PR (10023806)",10023806,1996-04-18,EE100919088,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 39-12 (3092794)"
"Osaühing Repal-E (10240633)",10240633,1997-07-11,EE100287477,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Osaühing Ritola (11005288)",11005288,2004-02-18,EE101519429,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 1-18 (3097279)"
"Osaühing SEMPORI (10319895)",10319895,1997-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 30 (3058708)"
"Osaühing SERPENT (10561952)",10561952,1999-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 16-1 (3121250)"
"Osaühing SIU (11318254)",11318254,2006-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 3-23 (3094827)"
