,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Multirec (10808714)",10808714,2001-10-16,EE100883761,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 14 (2105260)"
"Osaühing Männikson HT (10420140)",10420140,1998-03-26,EE100245150,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sõstramäe tn 14b (2260444)"
"Osaühing NPM Grupp (10466604)",10466604,1998-07-09,EE100365483,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sõstramäe tn 10 (2369244)"
"Osaühing Nempe (10461742)",10461742,1998-06-19,EE100246544,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 10 (2241499)"
"Osaühing Novaforest (10497533)",10497533,1998-10-27,EE100378111,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11d (2115063)"
"Osaühing OHUTUSMÄRGID (12305845)",12305845,2012-06-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Taevakivi tn 1 (2118318)"
"Osaühing Orsent (10058451)",10058451,1996-09-04,EE100048001,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Osaühing PINEKON (10425315)",10425315,1998-04-08,EE100256466,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11a (2282100)"
"Osaühing PRINTOK.COM ONLINE (12185743)",12185743,2011-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Taevakivi tn 1 (2118318)"
"Osaühing Perktom (10078523)",10078523,1996-10-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 6 (2249494)"
"Osaühing Proline Trans (11299025)",11299025,2006-09-15,EE101085351,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"Osaühing REMOK (10312491)",10312491,1997-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 28 (2281851)"
"Osaühing REVALBALT (10782535)",10782535,2001-06-26,EE100700394,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 7 (2111127)"
"Osaühing Relyx (10001561)",10001561,1995-11-02,EE100157714,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11b (2305879)"
"Osaühing SAXAMER (10906479)",10906479,2002-11-18,EE100794685,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2/1 (3424930)"
"Osaühing SFA grupp (10238553)",10238553,1997-08-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sõstramäe tn 10 (2369244)"
"Osaühing SILDID-KLEEBISED (12222183)",12222183,2012-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Taevakivi tn 1 (2118318)"
"Osaühing SRD AUTOPESULA (10730395)",10730395,2001-02-27,EE100676635,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90e (2109474)"
"Osaühing STA-Media (12024773)",12024773,2010-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 24-69 (2136600)"
"Osaühing STEITEN (10329439)",10329439,1997-11-24,EE100725104,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 24-24 (2136236)"
"Osaühing Santawra (10064550)",10064550,1996-09-16,EE100060500,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"Osaühing Semtec Eesti (10621074)",10621074,1999-12-28,EE100597691,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 15 (2107682)"
"Osaühing Snug Sisustus (14146919)",14146919,2016-11-07,EE101949222,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90g (2258788)"
"Osaühing Sprais (11067214)",11067214,2004-09-07,EE100923540,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11 (2105976)"
"Osaühing Studio 3 (10841605)",10841605,2002-02-05,EE100748712,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Osaühing TEENUS.EE (10954485)",10954485,2003-06-17,EE100841486,"Harju maakond, Tallinn, Lasnamäe linnaosa, Taevakivi tn 1 (2118318)"
"Osaühing Terasman (10750914)",10750914,2001-04-12,EE100689978,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"Osaühing United Estover Group (10787372)",10787372,2001-07-30,EE100711626,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2a/1 (2554706)"
"Osaühing Vete Arendus (11576559)",11576559,2009-01-16,EE102190261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"Osaühing Värvaltrans (10407085)",10407085,1998-03-12,EE100178560,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 74a (2116016)"
"Osaühing Värvaltrans Varahaldus (14557887)",14557887,2018-09-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 74a (2116016)"
"Osaühing WESTWARD (10160578)",10160578,1996-11-12,EE100414075,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 2a/2 (2554707)"
"Osemic OÜ (16360568)",16360568,2021-11-08,EE102432770,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8a (2281997)"
"Oxs Technology OÜ (16295196)",16295196,2021-08-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"OÜ ALEPO BALTICS (14972149)",14972149,2020-05-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 12-1 (2349808)"
"OÜ Advanced Systems Baltic (11446934)",11446934,2007-11-12,EE101203913,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 73 (2281287)"
"OÜ Akros Rent (11246796)",11246796,2006-04-25,EE101064932,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 30-31 (2153967)"
"OÜ BLT (14661946)",14661946,2019-02-14,EE102138922,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"OÜ BTCfix (11484395)",11484395,2008-03-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"OÜ Baltic Railway Group (12341249)",12341249,2012-09-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 90f-34 (3462156)"
"OÜ Baltic Telecom (10744256)",10744256,2001-03-16,EE100683505,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 81 (2351544)"
"OÜ Bane Roco (10506203)",10506203,1998-11-16,EE100538511,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11e (2305881)"
"OÜ Basseiniekspert (10069694)",10069694,1996-09-30,EE100216192,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paneeli tn 6 (2249494)"
"OÜ Baures (12730519)",12730519,2014-10-06,EE101808240,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"OÜ Bauschmidt (12243943)",12243943,2012-03-05,EE101528478,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"OÜ Boomerang Cable (11445840)",11445840,2007-11-06,EE101189859,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kuuli tn 4 (2257579)"
"OÜ Creafin Forward (11161002)",11161002,2005-08-26,EE100996166,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"OÜ DILASEM KAUBANDUS (11109065)",11109065,2005-02-04,EE100956148,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 20-42 (2155358)"
"OÜ DRIVEFOOD (16486648)",16486648,2022-04-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 24-43 (2256903)"
"OÜ Defender Technology (12531955)",12531955,2013-09-05,EE101672777,"Harju maakond, Tallinn, Lasnamäe linnaosa, Betooni tn 11 (2105976)"
