,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DigiSun OÜ (16535772)",16535772,2022-07-14,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/1-114 (2513076)"
"Digital Comcat OÜ (12360985)",12360985,2012-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 15-135 (2154076)"
"Digital Health OÜ (12918312)",12918312,2015-09-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 18-26 (2304610)"
"Digital Rebels OÜ (12362033)",12362033,2012-10-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 15-135 (2154076)"
"Digital Sword Systems OÜ (14168996)",14168996,2016-12-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 9-68 (2159282)"
"DigitalProfi OÜ (14541751)",14541751,2018-08-09,EE102128466,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 1-70 (2262370)"
"Dinamed OÜ (16184344)",16184344,2021-03-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 2-169 (2234131)"
"Dinas Closet OÜ (12458690)",12458690,2013-04-22,EE101813594,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja põik 10-60 (2280088)"
"Diriche OÜ (11310100)",11310100,2006-10-24,EE101141693,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-2 (2288976)"
"Disegnare eCommerce OÜ (14365277)",14365277,2017-11-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 5 (2111793)"
"Diskom OÜ (12014415)",12014415,2010-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-144 (2179954)"
"Disman Grupp OÜ (11522339)",11522339,2008-09-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-110 (2159186)"
"Dmitri Issajev (16340034)",16340034,2021-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 2-40 (2287983)"
"Dmitri Kadel (16442830)",16442830,2022-02-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 19-42 (2129576)"
"Dmitri Kulikov (12515376)",12515376,2013-08-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-37 (2158583)"
"Dmitri Tjumentsev (12145620)",12145620,2011-08-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 30-117 (2304173)"
"Dmitri Štšelkunov (14019658)",14019658,2016-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 30-80 (2144992)"
"Dmitry Rybak (11965315)",11965315,2010-07-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 10-30 (2175956)"
"Doctoom OÜ (11359419)",11359419,2007-03-07,EE101194420,"Harju maakond, Tallinn, Pirita linnaosa, Lehise tn 14/2 (2118173)"
"Domering OÜ (10959599)",10959599,2003-07-25,EE100863493,"Harju maakond, Tallinn, Pirita linnaosa, Sanglepa tn 3a (2220157)"
"Domino Group OÜ (14471878)",14471878,2018-04-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 8-20 (2173192)"
"Doner Tallinn OÜ (14220550)",14220550,2017-03-13,EE102122129,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 5 (2258787)"
"Dr Mets OÜ (12323292)",12323292,2012-08-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vilisuu tn 4-6 (2163272)"
"Dracu Group OÜ (11366833)",11366833,2007-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 24/1-37 (2282442)"
"Drive Takso OÜ (12530619)",12530619,2013-09-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 37 (2258785)"
"Dudagroup OÜ (14379233)",14379233,2017-11-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/1-71 (2513017)"
"Dunens OÜ (14771528)",14771528,2019-07-30,EE102435146,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 8-87 (2280478)"
"Duubel Kaks OÜ (12988235)",12988235,2016-02-02,,"Harju maakond, Tallinn, Pirita linnaosa, Sarapuu tn 5-5 (2262942)"
"E BUTIIK OÜ (11315416)",11315416,2006-11-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-64 (2280874)"
"E-Solutions OÜ (11876497)",11876497,2010-01-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-205 (2168376)"
"E-kinmax OÜ (14702007)",14702007,2019-04-10,EE102259458,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 13-74 (2176778)"
"E-smoke OÜ (12159697)",12159697,2011-09-12,EE101649470,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-137 (2316189)"
"E-standards OÜ (12668559)",12668559,2014-05-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 16-46 (2346278)"
"E.M Rak OÜ (14533378)",14533378,2018-07-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4 (2108261)"
"EA ART OÜ (16281063)",16281063,2021-07-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 24/2-79 (2329010)"
"EAS Autorent OÜ (14850593)",14850593,2019-11-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 3-81 (2289146)"
"ECO BALTIC TRADE OÜ (14835820)",14835820,2019-10-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-57 (2157148)"
"EDA Group OÜ (14545200)",14545200,2018-08-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 14-167 (2131827)"
"EDUARD TŠUIKO (10481590)",10481590,1998-08-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja tn 12-10 (2150359)"
"EESTI SHAPINGU FÖDERATSIOON (80004360)",80004360,1997-02-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 21 (2119333)"
"EESTI-INDIA SÕPRUSEÜHING (80392636)",80392636,2015-11-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 1-29 (2229820)"
"EESTIMEISTER OÜ (16376196)",16376196,2021-11-29,EE102455016,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 30-108 (2310242)"
"EHITUSPOOD OÜ (14578620)",14578620,2018-10-02,EE102241178,"Harju maakond, Tallinn, Pirita linnaosa, Tarja tn 2/1 (3402107)"
"EHTEKO OÜ (14467345)",14467345,2018-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 8-44 (2447457)"
"EK Accounting OÜ (11960594)",11960594,2010-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 2-85 (2235893)"
"EK Kosmeetik OÜ (14378191)",14378191,2017-11-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4-75 (2231466)"
"ELEGLIENS OÜ (14518628)",14518628,2018-07-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 13-36 (2280706)"
"ENTECON OÜ (16286145)",16286145,2021-08-06,EE102534267,"Harju maakond, Tallinn, Pirita linnaosa, Lehise tn 12/4 (2116372)"
"EPL OÜ (16258444)",16258444,2021-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 22/5-310 (2328629)"
"ESTATE BUILDING OÜ (16190592)",16190592,2021-03-23,EE102353781,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 23/3-15 (2239109)"
