,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"(88-88) UÜ (14000848)",14000848,2016-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"100 TEGU KLUBI (80584373)",80584373,2020-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9-13 (3067658)"
"11 Kinnisvara OÜ (16181854)",16181854,2021-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"12.12.12 UÜ (12391106)",12391106,2012-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"19"""" Customs OÜ (14488896)",14488896,2018-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 4 (3059063)"
"1P Kinnisvara Tartu OÜ (12273759)",12273759,2012-04-26,EE101534776,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2 (3088331)"
"1Päev korraga OÜ (12483268)",12483268,2013-05-31,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 4-9 (3095536)"
"20Tau Systems OÜ (14237929)",14237929,2017-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Kõrvitsa tn 1-5 (3093936)"
"2Smart OÜ (11064670)",11064670,2004-08-26,EE100936430,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-22 (3062269)"
"3D Creationist OÜ (12831249)",12831249,2015-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 17-5 (3058603)"
"3D Technologies R&D AS (11288613)",11288613,2006-10-11,EE101100443,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 1c (3108054)"
"42ne Solutions OÜ (12158717)",12158717,2011-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 12 (3088791)"
"4AM OÜ (12057711)",12057711,2011-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 14-2 (3066764)"
"4D Masters OÜ (11289788)",11289788,2006-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 14-23 (3091665)"
"4Sign OÜ (12086461)",12086461,2011-04-05,EE102534160,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 7 (3069967)"
"4people OÜ (12671515)",12671515,2014-06-06,EE101753230,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 27 (3042025)"
"5 Pluss Kinnisvarabüroo OÜ (12912769)",12912769,2015-09-14,EE101897167,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 28 (3044333)"
"5546666 UÜ (12591147)",12591147,2013-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"5stars OÜ (12962520)",12962520,2015-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-13 (3131336)"
"A & M Projekt OÜ (11319839)",11319839,2007-01-11,EE101114206,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 32b-2 (3117560)"
"A Autokom OÜ (12978751)",12978751,2016-01-15,EE101848527,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 7 (3094560)"
"A.A.A. KOGEMUSKLIINIK MTÜ (80562686)",80562686,2019-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-61 (3114076)"
"A.Haava Kodu OÜ (14309847)",14309847,2017-08-10,EE102030693,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 54 (3052328)"
"AA Sanitaartehnika OÜ (10630995)",10630995,2000-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"AB Artes Terrae OÜ (12978320)",12978320,2016-01-14,EE101850971,"Tartu maakond, Tartu linn, Tartu linn, Küütri tn 14 (3074826)"
"ADARGO OÜ (16439790)",16439790,2022-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 31-2 (3117271)"
"AGUILE LEOSEN OÜ (16395271)",16395271,2021-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 5 (3060575)"
"AHOY OÜ (16251916)",16251916,2021-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-38 (3053557)"
"AIN SALUMETS (10831647)",10831647,2001-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9 (3062916)"
"AK Kapital OÜ (11439006)",11439006,2007-11-28,EE101224468,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 1 (3090983)"
"AK Raha OÜ (16016049)",16016049,2020-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 1 (3090983)"
"AKASHA OÜ (14770807)",14770807,2019-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 3 (3122264)"
"AKG Company OÜ (12786916)",12786916,2015-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 2-9 (3121301)"
"AKKON OÜ (10300694)",10300694,1997-10-29,EE100036770,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-11 (3111121)"
"AKM Hooldus OÜ (12147004)",12147004,2011-08-15,EE101473222,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 66-28 (3085057)"
"AKMG Äriteenuste OÜ (10849943)",10849943,2002-02-21,EE100790184,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"AKRIISA OÜ (16115610)",16115610,2020-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 1-7 (3122214)"
"AKTSIASELTS TAANIMETS (10695865)",10695865,2000-10-30,EE100653069,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"AKTSIASELTS TARCO VEIN (10060078)",10060078,1996-11-18,EE100438174,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"AL Capital OÜ (16400049)",16400049,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 1/2 (3074740)"
"ALBORE OÜ (16297137)",16297137,2021-08-23,EE102466908,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 4-18 (3112635)"
"ALFANORD EHITUS OÜ (10149660)",10149660,1997-03-26,EE100044267,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ALFANORD OÜ (14110873)",14110873,2016-09-09,EE101907659,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a (3075704)"
"ALLCAPS OÜ (16401356)",16401356,2021-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 34-24 (3047830)"
"ALMAK TECH OÜ (12048704)",12048704,2011-01-26,EE101429991,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 22 (3107261)"
"ALMIKOR OÜ (11018635)",11018635,2004-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 10 (3116533)"
"AM Fingerstyle OÜ (14826287)",14826287,2019-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-16 (3082507)"
"AMANDA käsitöö OÜ (14237243)",14237243,2017-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 12 (3088791)"
"ANFOOK OÜ (11499698)",11499698,2008-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"ANRE OÜ (12045108)",12045108,2011-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 17-7 (3111766)"
