,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Lehtu (11906212)",11906212,2010-03-09,EE101368269,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 12 (3066080)"
"OÜ Leni Designs (14834772)",14834772,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 153-11 (3075403)"
"OÜ Leveler Audio (16294624)",16294624,2021-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 2-14 (3070658)"
"OÜ Livonia Haus (11139534)",11139534,2005-08-31,EE101322276,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 20 (3486544)"
"OÜ Lome (11734395)",11734395,2009-09-29,EE101323893,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 101 (3063616)"
"OÜ Lust (11441049)",11441049,2008-01-14,EE101429852,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 85-6 (3071865)"
"OÜ Lustikummut (12895829)",12895829,2015-08-14,EE101816614,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 97 (3103278)"
"OÜ LÕUNA-EESTI TÕLKEKESKUS (10884359)",10884359,2002-11-08,EE100893308,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 5-15 (3127319)"
"OÜ Lõuna Elektritööd (14730669)",14730669,2019-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 71-10 (3057105)"
"OÜ MEDITA KAPITAL (12083801)",12083801,2011-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 18a (3112943)"
"OÜ MERY-LOW (10436661)",10436661,1998-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Urva tn 8 (3075653)"
"OÜ METSAVEND (10252955)",10252955,1997-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13b-14 (3084521)"
"OÜ MGV (14703700)",14703700,2019-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 35-10 (3047094)"
"OÜ MIKSIKE (10356005)",10356005,1998-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-49 (3131372)"
"OÜ MILBAUM (10911205)",10911205,2002-11-27,EE100794944,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 30-1a (3097942)"
"OÜ MILLUM (10769581)",10769581,2001-08-03,EE100706880,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 71a (3076231)"
"OÜ MPCO (16116437)",16116437,2020-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40a (3063982)"
"OÜ Magnetkivi (14243516)",14243516,2017-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40a (3063982)"
"OÜ Majaajam (14201268)",14201268,2017-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 107-6 (3112427)"
"OÜ Mana Manta (12145198)",12145198,2011-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23-11 (3083101)"
"OÜ Maramaa Päike (16441249)",16441249,2022-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40a-7 (3083831)"
"OÜ Marju Jallai (11105707)",11105707,2005-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 21 (3109315)"
"OÜ Marra (11633240)",11633240,2009-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 5-26 (3058114)"
"OÜ Masintex (11173947)",11173947,2005-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 3 (3078853)"
"OÜ Mazltov (16285602)",16285602,2021-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23-32 (3083122)"
"OÜ Medical Transport (12107335)",12107335,2011-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 22 (3045282)"
"OÜ Medinar (12514336)",12514336,2013-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 5 (3091398)"
"OÜ Mekre Moto (14493644)",14493644,2018-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 51-9 (3086019)"
"OÜ Militaarseiklus Tartu (12925921)",12925921,2015-10-06,EE101976680,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 60 (3062565)"
"OÜ Mille (14374974)",14374974,2017-11-21,EE102446148,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 153-11 (3075403)"
"OÜ Nebecol (10536256)",10536256,1999-05-13,EE100639931,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 73a (3067535)"
"OÜ NeedMe (12760684)",12760684,2014-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 66-22 (3085049)"
"OÜ Nelanto (12349995)",12349995,2012-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 77-43 (3059775)"
"OÜ Nerdicon (14145723)",14145723,2016-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 34 (3044607)"
"OÜ Nevemano (12800668)",12800668,2015-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13c-8 (3107308)"
"OÜ Nucleus Solutions (14070049)",14070049,2016-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 5-9 (3127313)"
"OÜ Nurmikas (12170196)",12170196,2011-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Liivakuru tn 3 (3101434)"
"OÜ OSCARS (12891369)",12891369,2015-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 7 (3116133)"
"OÜ Oja ja Pedaja (12197752)",12197752,2011-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 21 (3109315)"
"OÜ PEOPARADIIS (11630906)",11630906,2009-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Liivamäe tn 8 (3047989)"
"OÜ PRE Grupp (11260069)",11260069,2006-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 43a-1 (3090188)"
"OÜ PROCONCEPT (10912050)",10912050,2002-12-19,EE100802564,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 71a (3076231)"
"OÜ PT Kinnisvara (11632068)",11632068,2009-04-08,EE101289102,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-16 (3061512)"
"OÜ Palumbus (16498344)",16498344,2022-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-4 (3079308)"
"OÜ Parimad aastad (14547357)",14547357,2018-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 117 (3052230)"
"OÜ Peetripere (12274582)",12274582,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 64 (3065134)"
"OÜ Percipi (16283543)",16283543,2021-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 82-7 (3079311)"
"OÜ Perearst Marika Plaks (10436715)",10436715,1998-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 21 (3109315)"
"OÜ Pictura Poema (14068591)",14068591,2016-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 88-2 (3056711)"
"OÜ Pilbas (12592810)",12592810,2014-01-06,EE101731304,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 69-4 (3071946)"
