,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Ollin (16411679)",16411679,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 24-3 (3112284)"
"OÜ PEOPARADIIS (11630906)",11630906,2009-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Liivamäe tn 8 (3047989)"
"OÜ PICKFOR (11231010)",11231010,2006-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 15-1 (3106779)"
"OÜ PONTEFOR (11288027)",11288027,2006-09-28,EE101093408,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-2 (3132534)"
"OÜ Peetripere (12274582)",12274582,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 64 (3065134)"
"OÜ Plekivend (14234954)",14234954,2017-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-9 (3132537)"
"OÜ Puidukratt (16138551)",16138551,2021-01-13,EE102330940,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 108-9 (3071605)"
"OÜ RAFIKO KIRJASTUS (10696221)",10696221,2000-11-09,EE100653056,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 38 (3100004)"
"OÜ RALLEVU (10320740)",10320740,1997-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 36 (3059519)"
"OÜ REFINITY (11077678)",11077678,2005-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 4 (3099421)"
"OÜ RITALT (12472081)",12472081,2013-05-13,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 9-5 (3091800)"
"OÜ RNAexact (14009275)",14009275,2016-03-08,EE101925165,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 75-12 (3596944)"
"OÜ RORIDECO (11932698)",11932698,2010-04-27,EE101369860,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 126a (3069612)"
"OÜ Raadi Duo (10768937)",10768937,2001-07-09,EE100702062,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 44 (3041994)"
"OÜ Raamp (10911103)",10911103,2002-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 2/5 (3075624)"
"OÜ Rockafeller (12291178)",12291178,2012-05-23,EE101590040,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2-6 (3110263)"
"OÜ RootMotion (12144744)",12144744,2011-08-10,EE101748229,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 16-17 (3103226)"
"OÜ Rossve (16090071)",16090071,2020-11-03,EE102305027,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 157 (3044365)"
"OÜ Räni Kraana (10849251)",10849251,2002-02-01,EE100741269,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 20 (3072144)"
"OÜ SAEVARUSTUS (10565938)",10565938,1999-08-30,EE100557725,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 16b-33 (3114613)"
"OÜ SIPARIO (11476467)",11476467,2008-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 28 (3040518)"
"OÜ STD & J (10352757)",10352757,1998-01-09,EE100663091,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 76 (3063548)"
"OÜ Scicor (11350401)",11350401,2007-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Põllu tn 4-6 (3060937)"
"OÜ Second`s (11105742)",11105742,2005-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 37 (3052217)"
"OÜ Semiotic Conceptions (11348930)",11348930,2007-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Kanarbiku tn 19 (3049089)"
"OÜ Sillari (12933889)",12933889,2015-10-22,EE101991144,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 62 (3060917)"
"OÜ Sport Fishing Estonia (12895083)",12895083,2015-08-13,EE101814250,"Tartu maakond, Tartu linn, Tartu linn, Põllu tn 6 (3090480)"
"OÜ TAEVARAND (11203999)",11203999,2006-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 30 (3048468)"
"OÜ TARKVARASTUUDIO (10983067)",10983067,2003-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Aasa tn 14 (3088264)"
"OÜ TIP KONSULTATSIOONID (10241182)",10241182,1997-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 29a-2 (3067495)"
"OÜ TIVILEKS (11289009)",11289009,2006-10-18,EE101094818,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-7 (3097526)"
"OÜ TORMOLEN (10322213)",10322213,1997-12-01,EE100042641,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 36 (3070258)"
"OÜ TREPIASTE (11379712)",11379712,2007-06-27,EE101158864,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 16-5 (3097823)"
"OÜ Tairi Haldus (14911596)",14911596,2020-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10b-25 (3132803)"
"OÜ Tarkon Kinnisvara (10880686)",10880686,2002-07-04,EE100772092,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2 (3051665)"
"OÜ Tasoja (14440719)",14440719,2018-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Välja tn 7-2 (3130435)"
"OÜ Terran (12886463)",12886463,2015-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 46 (3094919)"
"OÜ Tiare (12999285)",12999285,2016-02-19,EE101861698,"Tartu maakond, Tartu linn, Tartu linn, Meloni tn 30/2-3 (3108390)"
"OÜ Travelmill (11377089)",11377089,2007-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 153-6 (3075398)"
"OÜ Tretjasaar (16088801)",16088801,2020-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 14 (3079606)"
"OÜ Tulekild Ilutulestikud (11538211)",11538211,2008-09-29,EE101485485,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 17 (3090324)"
"OÜ Tulekild Teenused (11734449)",11734449,2009-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 17 (3090324)"
"OÜ Udujoon (14404126)",14404126,2018-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 11-3 (3075208)"
"OÜ VOOLMAR (11137512)",11137512,2005-07-13,EE101071271,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 28 (3072356)"
"OÜ WEIMER SKOKGSTEKNIK (10514579)",10514579,1999-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"OÜ Walton (11775336)",11775336,2009-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20-20 (3103959)"
"OÜ karan (14869859)",14869859,2019-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"OÜ piger (16464500)",16464500,2022-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 2-5 (3110780)"
"PLANEN OÜ (11540343)",11540343,2008-11-18,EE101267030,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 13 (3065384)"
"PROteene OÜ (12130067)",12130067,2011-07-06,EE101464930,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 24-10 (3082349)"
