,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DARYO OÜ (12526279)",12526279,2013-08-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 50-137 (2280645)"
"DBDS Transport OÜ (16206703)",16206703,2021-04-14,EE102494200,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 47-44 (2188862)"
"DEJ Company OÜ (14244042)",14244042,2017-04-20,EE101968261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 28-9 (2383402)"
"DELTAMATIC OÜ (11215212)",11215212,2006-02-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 32-27 (2318948)"
"DGV Ehitus OÜ (14350436)",14350436,2017-10-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8/3-30 (2336324)"
"DIAN OÜ (11559153)",11559153,2008-12-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 14-18 (2176968)"
"DJAKON OÜ (14315813)",14315813,2017-08-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 113 (2120074)"
"DJM Trans OÜ (11224725)",11224725,2006-02-27,EE101038227,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 11-18 (2155997)"
"DKBtruck OÜ (16191456)",16191456,2021-03-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 60-53 (2157333)"
"DKJ Majade Ehitus OÜ (14151748)",14151748,2016-11-14,EE101984290,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 38b-54 (2458609)"
"DKPO OÜ (14305482)",14305482,2017-08-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/2-116 (2334937)"
"DKSEnergy OÜ (14168536)",14168536,2016-12-13,EE101951142,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 27 (2121483)"
"DM AUTO OÜ (14410871)",14410871,2018-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-71 (2281211)"
"DM TRADE OÜ (14652522)",14652522,2019-01-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-71 (2281211)"
"DMITRI PROSVIRIN (10750788)",10750788,2001-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-25 (2293556)"
"DMMEDIA OÜ (11646142)",11646142,2009-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 21-8 (2179103)"
"DPL Service OÜ (12573095)",12573095,2013-11-21,EE101680031,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 20 (3619452)"
"DRYPOINT OÜ (11952258)",11952258,2010-06-08,EE101912806,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 4/1-137 (2356162)"
"DT EXPRESS OÜ (12898348)",12898348,2015-08-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 25-45 (2242891)"
"DT Ehitusteenused OÜ (16575911)",16575911,2022-09-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 66-19 (2175856)"
"DTE Consulting OÜ (16169959)",16169959,2021-02-25,EE102344716,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 36-61 (2127059)"
"DV Automation OÜ (12657538)",12657538,2014-05-07,EE101715799,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 36-58 (2127056)"
"DV GROUP OÜ (14373762)",14373762,2017-11-20,EE102088263,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-41 (2310391)"
"DVK Ehitus OÜ (14268628)",14268628,2017-05-30,EE101976253,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 24-11 (2157463)"
"DYVTrade OÜ (16427858)",16427858,2022-01-24,EE102548897,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-68 (2153535)"
"DaG Interior Studio OÜ (11740349)",11740349,2009-10-21,EE101481913,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 15-15 (2281811)"
"Daddy OÜ (16374056)",16374056,2021-11-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 9 (2105278)"
"DalexDante OÜ (14700899)",14700899,2019-04-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 32-24 (2178519)"
"Daljeet Singh (16596928)",16596928,2022-10-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72-185 (2150703)"
"DanielGourmet OÜ (14495169)",14495169,2018-05-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 22-14 (2286554)"
"Danilin OÜ (14619370)",14619370,2018-12-04,EE102297449,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 4-92 (2177236)"
"Danske Trade OÜ (12833751)",12833751,2015-04-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 60-41 (2156751)"
"Dargot OÜ (10042560)",10042560,1996-06-28,EE100189465,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 53 (2293922)"
"DariBakery OÜ (16216015)",16216015,2021-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-60 (2295428)"
"Darmir OÜ (14156214)",14156214,2016-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47 (2313110)"
"Daroni OÜ (14073540)",14073540,2016-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-84 (2293593)"
"Dataplex Engineering OÜ (12519598)",12519598,2013-08-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/2-28 (2360505)"
"Dauricus.A OÜ (12941802)",12941802,2015-11-05,EE101931557,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 14-55 (2176971)"
"De Leon OÜ (14323126)",14323126,2017-08-31,EE102018084,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-53 (2335420)"
"DeRa Group OÜ (12795861)",12795861,2015-02-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 45-84 (2343825)"
"DeWei OÜ (11149952)",11149952,2005-06-28,EE101099567,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-77 (2134839)"
"Dec.Art OÜ (11111760)",11111760,2005-02-16,EE100953536,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-47 (2155854)"
"Decimeter OÜ (16086724)",16086724,2020-10-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 5-66 (2177409)"
"Decolor OÜ (16551340)",16551340,2022-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-20 (2157078)"
"Decostop Holiday OÜ (12985840)",12985840,2016-01-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174c/2-10 (2360405)"
"Ded Android OÜ (16599737)",16599737,2022-10-24,EE102549016,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-106 (2244562)"
"Deism Wines OÜ (16138155)",16138155,2021-01-13,EE102336562,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 18-9 (2350881)"
"Delivery Group OÜ (14853284)",14853284,2019-11-21,EE102239410,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-20 (2155959)"
"Delivery Hub OÜ (16259881)",16259881,2021-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72 (2106248)"
"Deltacros OÜ (12676369)",12676369,2014-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 34-42 (2180789)"
