,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"IAQ Projekt OÜ (14613964)",14613964,2018-11-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 7a (2321226)"
"IBMB GROUP OÜ (14535874)",14535874,2018-07-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 7b-60 (2343194)"
"ICANDO OÜ (14300355)",14300355,2017-07-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 88-88 (2254802)"
"IDH Holding OÜ (14273664)",14273664,2017-06-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 8 (2116794)"
"IFilter OÜ (16074688)",16074688,2020-10-13,EE102360981,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"IG Fund OÜ (16462487)",16462487,2022-03-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 21-5 (2142588)"
"IGOR TSÕGANOV (10726703)",10726703,2001-02-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 4a-99 (2157972)"
"IINE OÜ (16109880)",16109880,2020-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Aarde tn 3-1 (2403190)"
"IISRAL OÜ (16540945)",16540945,2022-07-25,EE102541412,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5a/2 (3452378)"
"ILP Baltic OÜ (14412545)",14412545,2018-01-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 11-5 (2162786)"
"IMEPILT AS (12417774)",12417774,2013-02-07,EE101614560,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a (2310656)"
"IMEarhitektuur OÜ (12199567)",12199567,2011-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-32 (2229366)"
"IMeedia Eesti OÜ (12111822)",12111822,2011-05-25,EE101623218,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 14-6 (2486413)"
"INFLOT TRAVEL & CRUISES OÜ (14310572)",14310572,2017-08-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 58-165 (2304330)"
"IT Teeninduse OÜ (11035438)",11035438,2004-05-10,EE100931901,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-415 (2337403)"
"ITAL TEXTILE OÜ (14341147)",14341147,2017-09-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 35 (2106954)"
"ITS Social OÜ (16382297)",16382297,2021-12-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 16 (3426359)"
"ITcans OÜ (14215879)",14215879,2017-03-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 87-57 (2189672)"
"ITeration OÜ (12023383)",12023383,2010-11-25,EE101675842,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Söödi tn 4-9 (2247054)"
"IV66 MTÜ (80553948)",80553948,2018-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ketraja tn 6-11 (2150780)"
"IVI EST OÜ (12979868)",12979868,2016-01-18,EE101863515,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 95-70 (2261652)"
"IWINEX OÜ (16284658)",16284658,2021-08-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a (2310656)"
"Ice Steel OÜ (14634760)",14634760,2019-01-03,EE102126853,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a-407 (3484628)"
"Idek Publishing OÜ (14397372)",14397372,2017-12-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 16-4 (2162097)"
"Ididit OÜ (14406875)",14406875,2018-01-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 62-64 (3598119)"
"Idris Gasimov (12702747)",12702747,2014-08-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 78-90 (2171205)"
"Igor Sabadõšin (14003692)",14003692,2016-02-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 45-73 (2240207)"
"Ilja Jevdokimov (11868061)",11868061,2010-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Auna tn 15-1 (2163061)"
"Ilona Hirv (12314519)",12314519,2012-07-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 9-48 (2145774)"
"Ilona Reus (12516766)",12516766,2013-08-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 17-10 (2151045)"
"Ilukoda OÜ (11991034)",11991034,2010-09-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ristiku tn 79-2 (2294902)"
"Ilukood OÜ (14365478)",14365478,2017-11-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 55-37 (2494451)"
"Ilumix OÜ (14253453)",14253453,2017-05-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 57-38 (2321511)"
"Ilus Korter OÜ (12584880)",12584880,2013-12-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 18-2 (2286645)"
"Ilus Õhtu OÜ (14740663)",14740663,2019-06-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 3-61 (2126404)"
"Ilusalong Lilia OÜ (11391966)",11391966,2007-06-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 21-23 (2189164)"
"Ilveskom OÜ (14212266)",14212266,2017-02-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 39a-6 (2305565)"
"Ilya Plechkin (14442405)",14442405,2018-03-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 1 (2250513)"
"InHype OÜ (14732310)",14732310,2019-05-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 16/1-21 (2232521)"
"Indigo ilusalong OÜ (12535048)",12535048,2013-09-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 1 (2287098)"
"InfaConBaltic OÜ (12688258)",12688258,2014-07-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 8 (2106321)"
"InfoFusion OÜ (14880559)",14880559,2020-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 93-17 (2130283)"
"InfoSupply OÜ (14120156)",14120156,2016-09-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 25b/1 (2241608)"
"Ingrid Mänd OÜ (14919008)",14919008,2020-02-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 12-2 (2241424)"
"Initium Capere OÜ (11742325)",11742325,2009-10-27,EE102130454,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 14/2-45 (2383849)"
"Inkatus OÜ (16104411)",16104411,2020-11-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 17 (2251898)"
"Innocent Kwame Bedi (16570588)",16570588,2022-09-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 57-63 (2188076)"
"Innos Creative OÜ (14238544)",14238544,2017-04-10,EE102146846,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 4 (2111780)"
"Innustuse Akadeemia OÜ (16300690)",16300690,2021-08-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 17-8 (2345824)"
"Instal Interior OÜ (14595706)",14595706,2018-10-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 19 (2125464)"
