,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Infokratt osaühing (10665255)",10665255,2000-06-02,EE100636549,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 51-2 (3060044)"
"Infopoint OÜ (10322638)",10322638,1997-12-04,EE100042764,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Inga Kuusik (11600476)",11600476,2009-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 10-5 (3051541)"
"Inga Tagel (11794598)",11794598,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-54 (3077260)"
"Ingenium Consulting OÜ (12172628)",12172628,2011-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 77-10 (3053588)"
"Ingver Meedia OÜ (16023013)",16023013,2020-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 15-11 (3112042)"
"Inseneribüroo Gunnar Kangur OÜ (11288872)",11288872,2006-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-70 (3079989)"
"Inseneribüroo Nõmme OÜ (14281712)",14281712,2017-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-19 (3087875)"
"Interlogista OÜ (14135063)",14135063,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"Internaalogistika UÜ (14901712)",14901712,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"International Board Of Consultants OÜ (16537452)",16537452,2022-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Internet Services OÜ (14953137)",14953137,2020-04-16,EE102248906,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 26a-4 (3094690)"
"Ints Haldus OÜ (14421165)",14421165,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-9 (3124461)"
"Invena OÜ (16543702)",16543702,2022-07-28,EE102552087,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 61-1 (3128324)"
"Inventive OÜ (12683145)",12683145,2014-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-81 (3078172)"
"Invinea OÜ (16583883)",16583883,2022-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100 (3042115)"
"Irina Andrejeva (10563032)",10563032,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
"Irina Hartšenko (11630678)",11630678,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-100 (3124565)"
"JAAMAMÕISA SELTS (80386255)",80386255,2015-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 64c (3060038)"
"JAANNI Turism OÜ (12521342)",12521342,2013-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9-51 (3087907)"
