,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"GELIR OÜ (16388012)",16388012,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-45 (3110423)"
"GMHBT OÜ (16451880)",16451880,2022-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"GOING SOFTWARE OÜ (11285945)",11285945,2006-08-22,EE101110682,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 55-12 (3054251)"
"GRAMEK OÜ (14824578)",14824578,2019-10-10,EE102265507,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-62 (3060776)"
"GRÜNTAXI OÜ (12977450)",12977450,2016-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Põik tn 8 (3048446)"
"GV Creative OÜ (16588932)",16588932,2022-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 77-4 (3090884)"
"Galina Mamajeva (11796462)",11796462,2009-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-50 (3124558)"
"Galina Udojeva (10051429)",10051429,1996-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-100 (3053923)"
"Gallik OÜ (12725978)",12725978,2014-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 37-2 (3079019)"
"Garaažiühistu Edasi (80046177)",80046177,1998-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-103 (3080022)"
"Garaažiühistu Jaamamõisa 7 (80084614)",80084614,1999-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 77-27 (3059759)"
"Garaažiühistu Jaamamõisa-6 (80112813)",80112813,1999-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 78-56 (3131619)"
"Geenikliinik OÜ (14851055)",14851055,2019-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 65 (3065693)"
"Geenitest OÜ (12564357)",12564357,2013-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"Gennadii Shapoval (11827636)",11827636,2009-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 71-15 (3048462)"
"German Marinov (11351300)",11351300,2007-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-37 (3080388)"
"German Ruts (16060228)",16060228,2020-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 94 (3106225)"
"Gianelli Group OÜ (11841731)",11841731,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-20 (3092111)"
"Gimbal OÜ (16264244)",16264244,2021-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 82 (3109495)"
"Glam by Katre OÜ (14613373)",14613373,2018-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-33 (3079134)"
"GoStep OÜ (12164209)",12164209,2011-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7 (3084105)"
"Goldtime OÜ (11231211)",11231211,2006-03-30,EE102331156,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2 (3106246)"
"Golfistuudio OÜ (16049422)",16049422,2020-09-10,EE102288474,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 1a (3109053)"
"Goudle Craft OÜ (16497735)",16497735,2022-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 94-24 (3126258)"
"Graena OÜ (16401095)",16401095,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 44 (3044186)"
"Granen OÜ (14596290)",14596290,2018-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 21a-23 (3116838)"
"Green Home Solutions OÜ (14268864)",14268864,2017-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 2-16 (3090218)"
"Green Silva OÜ (14339191)",14339191,2017-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-29 (3079948)"
"Green Solutions OÜ (12343952)",12343952,2012-09-11,EE101570387,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 35-28 (3047112)"
"Green Strategy OÜ (12842494)",12842494,2015-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-23 (3086123)"
"Grelan Grupp OÜ (12395897)",12395897,2012-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Grey Eye OÜ (14671005)",14671005,2019-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 9 (3082269)"
"Grill Baar OÜ (16236986)",16236986,2021-05-24,EE102376221,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 10/1 (3055744)"
"Gristar Grupp OÜ (14191469)",14191469,2017-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 17-1 (3099284)"
"Groom Solutions OÜ (16117905)",16117905,2020-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 23a-6 (3422849)"
"Guerriere OÜ (12880124)",12880124,2015-07-16,EE102011094,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-12 (3068017)"
"Gunni Grill OÜ (12848089)",12848089,2015-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Gustav Cafe OÜ (11202149)",11202149,2005-12-22,EE101022725,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"GÖAF Ehitusfirma OÜ (14063352)",14063352,2016-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-35 (3061531)"
"HAKTUR GROUP OÜ (14905650)",14905650,2020-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1 (3052098)"
"HAPPY HOME OÜ (10943524)",10943524,2003-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 53-5 (3067377)"
"HEA TUNNE OÜ (16035360)",16035360,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 47-1 (3098126)"
"HEINO VÕSU (11135660)",11135660,2005-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-3 (3079922)"
"HEKONEST OÜ (14171426)",14171426,2016-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 10 (3060640)"
"HILDERWILDER OÜ (14487299)",14487299,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16-19 (3115610)"
"HOXAM HOLDING OÜ (14115221)",14115221,2016-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-34 (3108624)"
"HP Invest Solutions OÜ (12421362)",12421362,2013-02-13,EE101683452,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 35-15 (3047099)"
"HP Varahaldus Osaühing (11600654)",11600654,2009-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 43 (3062865)"
"HRM INFO OÜ (11288470)",11288470,2006-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 20 (3063944)"
"Haava Kinnisvara OÜ (14868297)",14868297,2019-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2 (3106246)"
