,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Liis Keerberg (14605586)",14605586,2018-11-13,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 15-3 (3052146)"
"Liis Koger Art OÜ (14344714)",14344714,2017-10-03,EE102390773,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 40 (3124408)"
"Liivimaa Vennaskonna sihtasutus (90014253)",90014253,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 52 (3048790)"
"Linger OÜ (12830451)",12830451,2015-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 3-3 (3119172)"
"Linnaloom OÜ (14441133)",14441133,2018-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 54-4 (3079412)"
"Lipland OÜ (10039138)",10039138,1996-05-31,EE100032651,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 13 (3042024)"
"Livebost OÜ (16382009)",16382009,2021-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Livereal OÜ (16381041)",16381041,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Livesea OÜ (16388526)",16388526,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Livevara OÜ (16381464)",16381464,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Lodjakoda OÜ (14778619)",14778619,2019-08-09,EE102447066,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 98/2 (3402873)"
"LonLat OÜ (14472470)",14472470,2018-04-18,EE102110490,"Tartu maakond, Tartu linn, Tartu linn, Meloni tn 24 (3058834)"
"Longstreet OÜ (16555993)",16555993,2022-08-18,EE102525603,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 43/3-1 (3451920)"
"Loomeviis MTÜ (80552452)",80552452,2018-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 26-9 (3116522)"
"Lubja 60 OÜ (16388638)",16388638,2021-12-13,EE102456277,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"Lubja 62 OÜ (16386728)",16386728,2021-12-10,EE102455061,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"LummWear OÜ (12975505)",12975505,2016-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 58-4 (3123052)"
"Lyford OÜ (16379993)",16379993,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Lõuna Kindlustusmaakler OÜ (10763199)",10763199,2001-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"Lõunaehitus Corp OÜ (14989807)",14989807,2020-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 6-27 (3079559)"
"Lõunaehitus OÜ (14378311)",14378311,2017-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 6-21 (3079541)"
"M.T. Housing OÜ (14750213)",14750213,2019-06-26,EE102290080,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 5-1 (3064003)"
"M.V. Kinnisvara OÜ (11982650)",11982650,2010-08-25,EE101709284,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 1b-3 (3082749)"
"M1M Solutions OÜ (16463328)",16463328,2022-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 12 (3047642)"
"MAJESTICAL OÜ (14801057)",14801057,2019-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 2 (3075573)"
"MAWERS TRADE OÜ (12879167)",12879167,2015-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 12-15 (3074037)"
"MAZZO OÜ (11106316)",11106316,2005-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Oru tn 2-1 (3065763)"
"MEELIS JOOST (10695303)",10695303,2000-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 9 (3078009)"
"MKN Investments OÜ (12780322)",12780322,2015-01-12,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 13-2 (3066758)"
"ML Varad OÜ (11349378)",11349378,2007-03-02,EE101468253,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 19-9 (3074461)"
"MM BitInvest OÜ (16019579)",16019579,2020-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 3 (3069530)"
"MOSS Holding OÜ (11405438)",11405438,2007-07-25,EE101179102,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 14-3 (3090941)"
"MPK Professional Services OÜ (16022179)",16022179,2020-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 23-7 (3101833)"
"MRB INVEST LLC Eesti filiaal (12625538)",12625538,2014-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"MRB INVEST OÜ (12338017)",12338017,2012-09-04,EE101877828,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"MTGOD OÜ (16013074)",16013074,2020-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 48 (3044601)"
"MTÜ Autoklubi TRF44 (80393769)",80393769,2015-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 10-43 (3130733)"
"MTÜ Beyond Tartu (80602919)",80602919,2021-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 11a-2 (3126172)"
"MTÜ Cars & Coffee Tartu (80593273)",80593273,2021-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Selleri tn 12 (3086204)"
"MTÜ ELMA 3DE (80560948)",80560948,2019-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 15-7 (3078925)"
"MTÜ ELUKOND (80592925)",80592925,2021-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 1 (3090875)"
"MTÜ Eesti Klassiõpetajate Liit (80328648)",80328648,2011-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 12 (3050908)"
"MTÜ Eesti Kohapärimuse Keskus (80383305)",80383305,2015-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 57 (3063552)"
"MTÜ Elamusmaratonid (80379485)",80379485,2015-01-07,EE102186178,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Elamusretked (80364271)",80364271,2013-12-04,EE101905499,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 13 (3084813)"
"MTÜ Emajõe Kaitseks (80423482)",80423482,2017-09-20,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 9-1 (3072820)"
"MTÜ Kummelitee (80551903)",80551903,2018-06-25,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24 (3050477)"
"MTÜ Kunstisuvi (80550571)",80550571,2018-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 14 (3090099)"
"MTÜ Lepiku Lastehoid (80352032)",80352032,2013-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 9-5 (3091562)"
"MTÜ Linnurohi (80562657)",80562657,2019-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 40-1 (3102220)"
