,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Spordiklubi Porter Racing (80166281)",80166281,2002-04-03,,"Harju maakond, Saku vald, Saku alevik, Asula tn 21 (3473252)"
"Starwell OÜ (12196511)",12196511,2011-11-23,,"Harju maakond, Saku vald, Juuliku küla, Eha tee 14 (3469061)"
"Stromkru OÜ (14918049)",14918049,2020-02-21,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 31-11 (3468324)"
"Strutas OÜ (14135146)",14135146,2016-10-17,,"Harju maakond, Saku vald, Saku alevik, Kirsi tn 3 (3478844)"
"Superseller OÜ (12702345)",12702345,2014-08-11,EE101776932,"Harju maakond, Saku vald, Juuliku küla, Eha tee 24 (3470585)"
"Susi Invest OÜ (14193178)",14193178,2017-01-27,EE101950868,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-12 (3472323)"
"Suur Boss OÜ (14253880)",14253880,2017-05-04,,"Harju maakond, Saku vald, Saku alevik, Luha tn 3 (3476436)"
"Swedholm OÜ (14160471)",14160471,2016-11-30,EE101958255,"Harju maakond, Saku vald, Saku alevik, Tehnikumi tn 7 (3467633)"
"Synvestment OÜ (14173201)",14173201,2016-12-22,EE101948207,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 5-1 (3475768)"
"T&T Teraapia MTÜ (80401523)",80401523,2016-05-13,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-9 (3472320)"
"TEHNIKATOOTED OÜ (12118623)",12118623,2011-06-10,,"Harju maakond, Saku vald, Saku alevik, Tariku tn 19 (3471117)"
"TJT Grupp OÜ (12847345)",12847345,2015-05-08,,"Harju maakond, Saku vald, Saku alevik, Kasteheina tee 6 (3471475)"
"TK Osa OÜ (14192807)",14192807,2017-01-26,,"Harju maakond, Saku vald, Saku alevik, Asula tn 19 (3469912)"
"TNC OÜ (12682571)",12682571,2014-07-02,EE101726717,"Harju maakond, Saku vald, Saku alevik, Oru tn 7a (3473424)"
"TRR OÜ (12879730)",12879730,2015-07-15,,"Harju maakond, Saku vald, Saku alevik, Kanarbiku tn 9 (3470364)"
"TShirt OÜ (16406141)",16406141,2021-12-30,,"Harju maakond, Saku vald, Saku alevik, Rebasesaba tn 3-1 (3467632)"
"Taaskäitluskeskus MTÜ (80411504)",80411504,2017-01-16,,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Taki Transport OÜ (11210315)",11210315,2006-01-16,EE101021315,"Harju maakond, Saku vald, Saku alevik, Aasa tn 4 (3471206)"
"Talesy OÜ (16133364)",16133364,2021-01-06,,"Harju maakond, Saku vald, Saku alevik, Kasteheina tee 8 (3468302)"
"Talutööd OÜ (12210659)",12210659,2011-12-28,EE101663919,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Tamister OÜ (12720277)",12720277,2014-09-15,EE101856250,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-8 (3465819)"
"Tasakaalus OÜ (14738608)",14738608,2019-06-06,EE102164831,"Harju maakond, Saku vald, Saku alevik, Kingu tn 11 (3467216)"
"Tatjana Firsova (11766975)",11766975,2009-11-19,,"Harju maakond, Saku vald, Saku alevik, Männi tee 7 (3467526)"
"Tausten OÜ (16033355)",16033355,2020-08-21,EE102282276,"Harju maakond, Saku vald, Saku alevik, Männi tee 16 (3473243)"
"Technomac OÜ (12009302)",12009302,2010-10-20,EE101404330,"Harju maakond, Saku vald, Saku alevik, Karikakra tn 6 (3467110)"
"Teetäht OÜ (16015682)",16015682,2020-07-24,,"Harju maakond, Saku vald, Saku alevik, Kanarbiku tn 10 (3478252)"
"Tibutuba OÜ (14735627)",14735627,2019-06-03,,"Harju maakond, Saku vald, Saku alevik, Laane tn 24 (3474119)"
"Tiigijärve OÜ (12272904)",12272904,2012-04-25,,"Harju maakond, Saku vald, Saku alevik, Tuule tn 1 (3469959)"
"Tiina Talve (16355372)",16355372,2021-11-01,,"Harju maakond, Saku vald, Saku alevik, Näituse tn 2-4 (3476451)"
"Tivat Consult OÜ (12451883)",12451883,2013-04-10,,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Todurov OÜ (14155522)",14155522,2016-11-21,EE102043334,"Harju maakond, Saku vald, Saku alevik, Luha tn 3 (3476436)"
"Tomson OÜ (12222740)",12222740,2012-01-19,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 12 (3470614)"
"Toproof OÜ (14815869)",14815869,2019-10-01,EE102327034,"Harju maakond, Saku vald, Saku alevik, Kesk tn 8 (3471925)"
"Tornest OÜ (12432928)",12432928,2013-03-05,,"Harju maakond, Saku vald, Saku alevik, Kalda tn 31 (3466651)"
"Tradesman OÜ (14615573)",14615573,2018-11-28,,"Harju maakond, Saku vald, Saku alevik, Heina tn 5 (3466815)"
"Tre Bygg OÜ (12033714)",12033714,2010-12-30,EE101454393,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9-12 (3472323)"
"Treenium Consulting OÜ (14037645)",14037645,2016-04-25,EE101872454,"Harju maakond, Saku vald, Saku alevik, Küütsu tn 14 (3473205)"
"TriTrade OÜ (11372963)",11372963,2007-04-18,,"Harju maakond, Saku vald, Saku alevik, Aru tn 4 (3474265)"
"Tulundusühistu Eesti Mahe (10964986)",10964986,2003-09-03,EE100853063,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Täisühing Alraav (10014279)",10014279,1996-03-14,,"Harju maakond, Saku vald, Saku alevik, Silla tn 7 (3468818)"
"Tõnu Akkel (11788853)",11788853,2009-12-01,,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 15a-9 (3473289)"
"Ukseexpert OÜ (11907708)",11907708,2010-03-12,EE101370587,"Harju maakond, Saku vald, Saku alevik, Aasa tn 20 (3474815)"
"Ulmas & Co OÜ (12984645)",12984645,2016-01-26,EE101930105,"Harju maakond, Saku vald, Saku alevik, Metsa tn 3 (3465965)"
"V-SKIS OÜ (14155315)",14155315,2016-11-21,,"Harju maakond, Saku vald, Saku alevik, Tariku tn 3 (3466972)"
"VELITAL OÜ (12143816)",12143816,2011-08-08,,"Harju maakond, Saku vald, Saku alevik, Kirsi tn 4 (3469847)"
"VORF OÜ (14182393)",14182393,2017-01-10,EE102204063,"Harju maakond, Saku vald, Saku alevik, Tariku tn 18 (3471888)"
"VTE Building OÜ (16123408)",16123408,2020-12-17,EE102465792,"Harju maakond, Saku vald, Saku alevik, Tehnikumi tn 8 (3467081)"
"Vahet pole OÜ (12504450)",12504450,2013-07-12,,"Harju maakond, Saku vald, Saku alevik, Nurme tn 28 (3473920)"
"Vasso OÜ (12042618)",12042618,2011-01-14,,"Harju maakond, Saku vald, Saku alevik, Tammemäe tee 4 (3472850)"
"Veevool OÜ (12055182)",12055182,2011-02-07,,"Harju maakond, Saku vald, Saku alevik, Sarapuu tn 3 (3470105)"
