,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Hedonly (14844701)",14844701,2019-11-08,EE102400087,"Harju maakond, Tallinn, Haabersti linnaosa, Hanijala tn 5-4 (3497723)"
"OÜ INSCAPE BALTIC (10730082)",10730082,2001-02-27,EE100704280,"Harju maakond, Harku vald, Tabasalu alevik, Vuti tn 6 (768648)"
"OÜ Ilusaim (14130539)",14130539,2016-10-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Taludevahe tn 116-29 (2270278)"
"OÜ Inspiratsioonivabrik (14707179)",14707179,2019-04-17,,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu tn 9b-1 (2454373)"
"OÜ JSK RING (11665731)",11665731,2009-06-05,,"Harju maakond, Harku vald, Tabasalu alevik, Hämariku tee 15 (1692781)"
"OÜ Kaksikfoto (12847285)",12847285,2015-05-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Taludevahe tn 116-12 (2242164)"
"OÜ Kinnisvararent (11501642)",11501642,2008-04-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 2/1-9 (2335324)"
"OÜ Kinvest (14669103)",14669103,2019-02-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Roolahe tn 15 (2293442)"
"OÜ LANESEL (11033362)",11033362,2004-04-29,EE100900288,"Harju maakond, Harku vald, Tabasalu alevik, Kustavi tn 9 (1483806)"
"OÜ LIDAR MAPPING (11120457)",11120457,2005-03-31,EE100964033,"Harju maakond, Harku vald, Tabasalu alevik, Pihlaka tn 13 (774271)"
"OÜ LMH Konsultatsioonid (11017724)",11017724,2004-02-27,EE100893751,"Harju maakond, Harku vald, Tabasalu alevik, Vuti tn 11 (1483783)"
"OÜ Lamar Fish (10846726)",10846726,2002-03-08,,"Harju maakond, Harku vald, Tabasalu alevik, Klooga mnt 5a (588365)"
"OÜ Liikuv Toit (14048588)",14048588,2016-05-13,EE101880954,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 2/1-11 (2335326)"
"OÜ Lops (12680141)",12680141,2014-06-26,EE101801564,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu tn 20a-1 (1291054)"
"OÜ MR V53 (16201858)",16201858,2021-04-08,,"Harju maakond, Harku vald, Tabasalu alevik, Lucca põik 1 (1921633)"
"OÜ Matiita (14178546)",14178546,2017-01-03,,"Harju maakond, Harku vald, Tabasalu alevik, Hämariku tee 17 (1692783)"
"OÜ Meridel Kinnisvara (11215790)",11215790,2006-02-02,EE101106476,"Harju maakond, Harku vald, Tabasalu alevik, Tasuja tn 9 (204748)"
"OÜ Mikk Trading (11373112)",11373112,2007-04-18,EE101148405,"Harju maakond, Harku vald, Tabasalu alevik, Pargi tn 1 (768446)"
"OÜ NEIBOR (14485099)",14485099,2018-05-08,EE102075483,"Harju maakond, Harku vald, Tabasalu alevik, Teenuste tn 2 (775106)"
"OÜ Nordisk (11254896)",11254896,2006-05-16,EE101144755,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu tn 16a (775677)"
"OÜ Novavista Holding (10679636)",10679636,2000-07-03,,"Harju maakond, Harku vald, Tabasalu alevik, Teenuste tn 2 (775106)"
"OÜ Numenor (10819221)",10819221,2001-11-27,EE100733345,"Harju maakond, Harku vald, Tabasalu alevik, Kalda tn 18 (1899942)"
"OÜ OOLOOM LIKES YOU (12750367)",12750367,2014-11-10,EE101755869,"Harju maakond, Harku vald, Tabasalu alevik, Põllu tee 21 (1692830)"
"OÜ Padre (12028436)",12028436,2010-12-10,,"Harju maakond, Harku vald, Tabasalu alevik, Salu tee 4 (1692848)"
"OÜ Peemoti Produktsioonid (14366934)",14366934,2017-11-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Kaisla tn 10 (2114880)"
"OÜ Piison & Co. (12325227)",12325227,2012-08-07,,"Harju maakond, Harku vald, Tabasalu alevik, Hämariku tee 12 (1692772)"
"OÜ Pisipere Lastehoid (16566399)",16566399,2022-09-05,,"Harju maakond, Harku vald, Tabasalu alevik, Kallaste tn 7 (3598693)"
"OÜ Prime Mööbel (11380112)",11380112,2007-05-02,EE101142692,"Harju maakond, Harku vald, Tabasalu alevik, Orava tn 9 (1773026)"
"OÜ Properlink (14523368)",14523368,2018-07-11,,"Harju maakond, Harku vald, Tabasalu alevik, Kiili tn 5 (160811)"
"OÜ Puhas mõte (12714747)",12714747,2014-09-03,EE101840512,"Harju maakond, Harku vald, Tabasalu alevik, Pähkli tn 15 (2019642)"
"OÜ Quadruple K (14174844)",14174844,2016-12-27,,"Harju maakond, Harku vald, Tabasalu alevik, Hämariku tee 1d (2552243)"
"OÜ RParvestus (12257907)",12257907,2012-03-29,,"Harju maakond, Harku vald, Tabasalu alevik, Hommiku tee 20 (1692809)"
"OÜ Raybnb (14564166)",14564166,2018-09-12,,"Harju maakond, Harku vald, Tabasalu alevik, Kiili tn 5 (160811)"
"OÜ Realsten (10935602)",10935602,2003-03-14,EE100816194,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu tn 50 (775404)"
"OÜ Redomax (12086248)",12086248,2011-04-05,EE101520586,"Harju maakond, Tallinn, Haabersti linnaosa, Hanijala tn 7-14 (3497687)"
"OÜ Reikato (12280660)",12280660,2012-05-08,,"Harju maakond, Harku vald, Tabasalu alevik, Hämariku tee 4 (1692769)"
"OÜ Riva Vara (12748293)",12748293,2014-11-06,,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu tn 84 (485689)"
"OÜ SIIBXID (12476564)",12476564,2013-05-22,,"Harju maakond, Harku vald, Tabasalu alevik, Tooma tee 3 (1483542)"
"OÜ Service Team (11747156)",11747156,2009-11-03,EE101342683,"Harju maakond, Harku vald, Tabasalu alevik, Teenuste tn 2 (775106)"
"OÜ Sinu Tervisetuba (12500759)",12500759,2013-07-08,,"Harju maakond, Harku vald, Tabasalu alevik, Metsa tn 12-6 (1040981)"
"OÜ Skynet Aviation Management (16480700)",16480700,2022-04-13,EE102485743,"Harju maakond, Tallinn, Haabersti linnaosa, Rannaniidu tn 6-3 (2421665)"
"OÜ Stockton (10901709)",10901709,2002-10-18,EE101154169,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu tn 76-2 (1812798)"
"OÜ SynoBio (11901999)",11901999,2010-03-02,,"Harju maakond, Harku vald, Tabasalu alevik, Pällo tee 3 (609075)"
"OÜ TABASALU PEREARSTIKESKUS (10424244)",10424244,1998-04-06,,"Harju maakond, Harku vald, Tabasalu alevik, Teenuste tn 2 (775106)"
"OÜ TAS (11973740)",11973740,2010-08-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Hanijala tn 3-18 (3497754)"
"OÜ Tabasalu KVB (16311883)",16311883,2021-09-09,,"Harju maakond, Harku vald, Tabasalu alevik, Lembitu tn 4 (1483858)"
"OÜ Tabasalu Meistrid (10381368)",10381368,1998-02-16,EE100438200,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu tn 6 (774537)"
"OÜ Taminvest (16436030)",16436030,2022-02-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Kaisla tn 11 (2122740)"
"OÜ Tasakaal (14441245)",14441245,2018-03-05,,"Harju maakond, Harku vald, Tabasalu alevik, Tooma tee 17 (1483521)"
"OÜ Tervist Aafrika! (14230531)",14230531,2017-03-29,,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu tn 22 (768612)"
