,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"SAUNASEPAD OÜ (12073748)",12073748,2011-03-14,,"Harju maakond, Saku vald, Saku alevik, Kesk tn 11 (3468729)"
"SIRJE SIIM (10682621)",10682621,2000-07-27,,"Harju maakond, Saku vald, Saku alevik, Asula tn 16 (3469834)"
"SR Trade OÜ (12870137)",12870137,2015-06-26,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9b-8 (3478835)"
"Sadulashop OÜ (14844090)",14844090,2019-11-08,EE102241259,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 12-2 (3473104)"
"Sakias Consult OÜ (12604128)",12604128,2014-01-27,EE101704072,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 3 (3471806)"
"Sakias International OÜ (11166363)",11166363,2005-09-21,EE100994498,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 3 (3471806)"
"Saku Ehitus OÜ (12878937)",12878937,2015-07-14,EE101899466,"Harju maakond, Saku vald, Saku alevik, Staadioni tn 7/1 (3474424)"
"Saku Field Target Klubi (80559081)",80559081,2018-12-19,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 12-4 (3472587)"
"Saku Hambaravi OÜ (14224950)",14224950,2017-03-21,EE102025378,"Harju maakond, Saku vald, Saku alevik, Pargi tn 2 (3470173)"
"Saku Jalgpalliklubi (80411728)",80411728,2017-01-19,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-57 (3474344)"
"Saku Kinnisvara OÜ (12606742)",12606742,2014-01-30,,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 3 (3471806)"
"Saku Lasteaed Päikesekild (75019773)",75019773,2000-11-29,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 14 (3474606)"
"Saku Linedance klubi """"Happy Feet"""" (80252023)",80252023,2007-05-02,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Läte Osaühing (10223818)",10223818,1997-06-27,EE100448122,"Harju maakond, Saku vald, Saku alevik, Saale (3471589)"
"Saku Maleklubi (80032221)",80032221,1998-03-31,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 18-13 (3466827)"
"Saku Mõis OÜ (16189525)",16189525,2021-03-22,EE102352685,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 4 (3469429)"
"Saku Päevakeskus (75027614)",75027614,2001-08-10,,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 6 (3468639)"
"Saku Sofi Lastekeskus (80375694)",80375694,2014-10-07,EE102355433,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/1 (3537836)"
"Saku Takso OÜ (12502037)",12502037,2013-07-10,EE101653783,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 10-1 (3474371)"
"Saku Technology Group OÜ (14649520)",14649520,2019-01-25,,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/1 (3537836)"
"Saku Teed OÜ (12845205)",12845205,2015-05-05,,"Harju maakond, Saku vald, Saku alevik, Staadioni tn 7/1 (3474424)"
"Saku Tehno Varahaldus OÜ (11520027)",11520027,2008-07-31,EE101372954,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/1 (3537836)"
"Saku Tehnopark OÜ (12501658)",12501658,2013-07-09,EE101650317,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/1 (3537836)"
"Saku Valla Invaühing (80192976)",80192976,2003-10-29,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 27 (3470420)"
"Saku Valla Kultuurikeskus (77001062)",77001062,2019-08-07,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Valla Noortekeskus (75037127)",75037127,2011-03-14,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Vallaraamatukogu (75019804)",75019804,2016-05-25,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Saku Vallavalitsus (75019738)",75019738,2000-11-29,EE100770256,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 15 (3476027)"
"Saku autokeskus OÜ (14012018)",14012018,2016-03-11,EE101868879,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/3 (3537839)"
"Saku vald Kasemetsa küla Uusmäe tn 6a Saku vald Saku alevik Uusmäe tn 6 korteriühistu (80422643)",80422643,2017-09-05,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 6 (3467989)"
"Saku vald Saku alevik Teaduse tn 15 korteriühistu (80430358)",80430358,2017-12-15,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-5 (3472991)"
"Saku väravad OÜ (14187657)",14187657,2017-01-18,EE101954958,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 3 (3476187)"
"Saku Õlletehase Aktsiaselts (10030278)",10030278,1996-05-08,EE100434822,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 2 (3465855)"
"Saku Õlletehase Spordiklubi (80022932)",80022932,1997-12-29,,"Harju maakond, Saku vald, Saku alevik, Tallinna mnt 2 (3465855)"
"Salakala OÜ (11730925)",11730925,2009-10-12,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 12-4 (3470618)"
"Salutem Service OÜ (12665271)",12665271,2014-05-23,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 2-31 (3476845)"
"Sandwich Tower OÜ (14790193)",14790193,2019-08-27,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 1-8 (3537819)"
"Sarkop Interiors OÜ (14808740)",14808740,2019-09-19,EE102193080,"Harju maakond, Saku vald, Saku alevik, Üksnurme tee 8/1 (3537836)"
"Saturday OÜ (16295902)",16295902,2021-08-19,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 4-3 (3475591)"
"Selgelt OÜ (14624218)",14624218,2018-12-11,EE102344059,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 3-12 (3465823)"
"Siiri Einaste (11807734)",11807734,2009-12-08,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15a-8 (3474720)"
"Sinne Naruskberg (11695873)",11695873,2009-08-04,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-29 (3474316)"
"Sotsiaalarendused OÜ (12129058)",12129058,2011-07-04,,"Harju maakond, Saku vald, Saku alevik, Kivisalu tee 14-1 (3594016)"
"Sparkling Beauty OÜ (16272752)",16272752,2021-07-16,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 6-15 (3489988)"
"Sparkling Spring OÜ (11491248)",11491248,2008-04-16,,"Harju maakond, Saku vald, Saku alevik, Saale (3471589)"
"Spring OÜ (11449016)",11449016,2007-11-20,EE101201672,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15-6 (3472992)"
"StoneRxK OÜ (16561321)",16561321,2022-08-26,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 4-12 (3476304)"
"Stromkru OÜ (14918049)",14918049,2020-02-21,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 31-11 (3468324)"
"Sumex Finantsid OÜ (12787347)",12787347,2015-01-22,EE101850683,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 2-1 (3476833)"
"Sun Salutation OÜ (16112735)",16112735,2020-12-01,,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 2-25 (3476840)"
