,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mait Lepp (12660612)",12660612,2014-05-13,EE101816216,"Võru maakond, Võru linn, Petseri tn 12-15 (3228655)"
"Mait Parming (16046234)",16046234,2020-09-07,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-11 (3271065)"
"Maive Hindrikson (14311904)",14311904,2017-08-14,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 53-26 (3292647)"
"Maivi Liiskmann (14870236)",14870236,2019-12-17,,"Võru maakond, Võru linn, Vilja tn 24-6 (3230461)"
"Majast Kodu OÜ (14810636)",14810636,2019-09-23,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 56b-42 (3291380)"
"MalCon OÜ (14545542)",14545542,2018-08-15,,"Võru maakond, Võru linn, L. Koidula tn 4-4 (3241590)"
"Mallati Trading OÜ (14729041)",14729041,2019-05-23,EE102327050,"Võru maakond, Võru linn, Lille tn 13 (3277944)"
"Malle Vähi (12062207)",12062207,2011-02-17,,"Võru maakond, Võru linn, Liiva tn 11 (3232954)"
"MarDo OÜ (14091762)",14091762,2016-08-04,EE101951252,"Võru maakond, Võru linn, Vabriku tn 8-34 (3257115)"
"Maratonsport OÜ (10321308)",10321308,1997-11-26,EE100426542,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"Maresta Capital OÜ (16349851)",16349851,2021-10-25,,"Võru maakond, Võru linn, Jüri tn 20b (3264998)"
"Margus Aleksejev (12108332)",12108332,2011-05-17,,"Võru maakond, Võru linn, Olevi tn 30-2 (3223878)"
"Margus Muts (11829316)",11829316,2009-12-22,,"Võru maakond, Võru linn, Mäe tn 4-2 (3278277)"
"Margus Müürsepp (11915079)",11915079,2010-03-25,,"Võru maakond, Võru linn, Petseri tn 26 (3234934)"
"Mari-Ann Kerstna (11570781)",11570781,2009-01-28,,"Võru maakond, Võru linn, Lembitu tn 2 (3288477)"
"Mariliis Kivimäe (14544086)",14544086,2018-08-13,,"Võru maakond, Võru linn, Petseri tn 2-21 (3272004)"
"Marina Andrejeva (11806746)",11806746,2009-12-17,,"Võru maakond, Võru linn, Vabaduse tn 2-30 (3262771)"
"Marina Hain Õmblus (12113028)",12113028,2011-05-27,,"Võru maakond, Võru linn, Vabaduse tn 10 (3262257)"
"Marju Pommer (11844534)",11844534,2009-12-30,,"Võru maakond, Võru linn, Koreli tn 26-30 (3238139)"
"Marksal Grupp OÜ (14978502)",14978502,2020-05-26,EE102433180,"Võru maakond, Võru linn, Koreli tn 26-31 (3238140)"
"Marlot OÜ (14299119)",14299119,2017-07-24,,"Võru maakond, Võru linn, Luha tn 22-7 (3223433)"
"Marmatel Varahaldus OÜ (14088622)",14088622,2016-07-29,EE101901435,"Võru maakond, Võru linn, Tartu tn 30-18 (3271373)"
"Marmerang OÜ (16171287)",16171287,2021-02-26,,"Võru maakond, Võru linn, Liiva tn 26a-10 (3285496)"
"Marta Nool (11654740)",11654740,2009-06-03,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-3 (3271057)"
"Martin Lang (11855452)",11855452,2010-01-05,,"Võru maakond, Võru linn, Lembitu tn 2 (3288477)"
"Martti Teraapiad OÜ (12645417)",12645417,2014-04-14,,"Võru maakond, Võru linn, Lille tn 13-29 (3291806)"
"MassMedia OÜ (11496731)",11496731,2008-05-09,,"Võru maakond, Võru linn, Jüri tn 19a (3268467)"
"Mati VILO (11043857)",11043857,2004-06-22,EE100905115,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 36 (3278158)"
"MeelFly OÜ (14700563)",14700563,2019-04-09,,"Võru maakond, Võru linn, Vilja tn 22-85 (3274056)"
"Meelika Laur (14667371)",14667371,2019-02-22,,"Võru maakond, Võru linn, Luha tn 27 (3244909)"
"Meelis Küttis (16231664)",16231664,2021-05-17,,"Võru maakond, Võru linn, Vilja tn 22-55 (3274026)"
"Meelis Luiksaar (14890109)",14890109,2020-01-17,,"Võru maakond, Võru linn, Kooli tn 5-24 (3266326)"
"Mehis Tolsting (12876068)",12876068,2015-07-08,,"Võru maakond, Võru linn, Luha tn 22-5 (3223431)"
"MelKe Grupp OÜ (14570304)",14570304,2018-09-19,EE102152335,"Võru maakond, Võru linn, Kooli tn 3-25 (3263316)"
"Melevel OÜ (16117492)",16117492,2020-12-09,,"Võru maakond, Võru linn, Lille tn 13-4 (3291781)"
"Memento Võrumaa Ühendus (80068443)",80068443,1999-02-03,,"Võru maakond, Võru linn, Lembitu tn 3-15 (3293044)"
"Mercuria OÜ (12440796)",12440796,2013-03-19,,"Võru maakond, Võru linn, Piiri tn 24 (3223639)"
"Merike Kaiv (11756824)",11756824,2009-11-11,,"Võru maakond, Võru linn, Kooli tn 6 (3264940)"
"Merike Pindis (11630106)",11630106,2009-03-26,,"Võru maakond, Võru linn, Liiva tn 11 (3232954)"
"Merike Rebane (11706648)",11706648,2009-09-17,,"Võru maakond, Võru linn, Paju tn 20-47 (3286676)"
"Merit Lash&Beauty OÜ (14582916)",14582916,2018-10-09,,"Võru maakond, Võru linn, Luha tn 25-16 (3286894)"
"Merit Parv (14209525)",14209525,2017-02-22,,"Võru maakond, Võru linn, Salme tn 2a (3261822)"
"Merje Iluteenused OÜ (14720844)",14720844,2019-05-10,,"Võru maakond, Võru linn, F. R. Kreutzwaldi tn 58b-61 (3271115)"
"Merliin Kookmaa (12707957)",12707957,2014-08-22,,"Võru maakond, Võru linn, Vilja tn 26-4 (3253505)"
"Merriful Beauty OÜ (14694319)",14694319,2019-04-01,,"Võru maakond, Võru linn, Vilja tn 4-31 (3292325)"
"Merron OÜ (12900683)",12900683,2015-08-25,,"Võru maakond, Võru linn, Paju tn 20-15 (3286691)"
"Merva OÜ (12958872)",12958872,2015-12-07,EE101840347,"Võru maakond, Võru linn, Paju tn 20-40 (3286696)"
"Metasar Invest OÜ (14569270)",14569270,2018-09-18,,"Võru maakond, Võru linn, Olevi tn 30-15 (3223891)"
"Metiks OÜ (12904712)",12904712,2015-09-01,EE101885580,"Võru maakond, Võru linn, Petseri tn 33 (3243612)"
"Mets Aigar (11845210)",11845210,2009-12-30,,"Võru maakond, Võru linn, Jüri tn 35 (3270306)"
