,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MOENA OÜ (14758385)",14758385,2019-07-09,EE102406366,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 53 (3113956)"
"MT Scientia OÜ (14343270)",14343270,2017-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 146-1 (3124828)"
"MTÜ AUH Haapsalu Koduta Loomade Varjupaik (80336731)",80336731,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AUH Tartumaa Lemmikloomade Kalmistu (80336702)",80336702,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AVStuudio (80340282)",80340282,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MTÜ EESTI NOORTE SKULPTORITE LIIT (80614221)",80614221,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MTÜ Emajõe Reisid (80571981)",80571981,2019-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Innovatsiooniklaster MikrobioTaLo (80554824)",80554824,2018-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"MTÜ Koduõpetaja (80597727)",80597727,2021-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 7-13 (3403102)"
"MTÜ Kontserdihunt (80361114)",80361114,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"MTÜ Loovkirjutamise keskus (80372810)",80372810,2014-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 13 (3041728)"
"MTÜ Lõuna prefektuuri seeniorid (80386232)",80386232,2015-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ MARIA KEELESTUUDIO (80603698)",80603698,2021-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 104 (3106068)"
"MTÜ Naabrusvalve Keskus (80124489)",80124489,2000-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ Otepää Golfiklubi (80610652)",80610652,2022-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"MTÜ Päevad ja Ööd (80603994)",80603994,2021-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-25 (3088543)"
"MTÜ Särasilmad (80319371)",80319371,2010-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-71 (3125637)"
"MTÜ Tartu Kalev Jalgpalliakadeemia (80304607)",80304607,2010-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"MTÜ Tartu Koertepargid (80407678)",80407678,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ Tartu Lumelauakool (80373070)",80373070,2014-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 3 (3091424)"
"MTÜ Tartu Lõõtsad (80578173)",80578173,2020-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-65 (3125630)"
"MTÜ Tartu Tamme Seeniorid (80410427)",80410427,2016-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Tireb (80375760)",80375760,2014-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 156/9 (3094534)"
"MV SPORDIKLUBI (80275716)",80275716,2008-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Maailmaparandamise Aktivistide Algatusrühm (80046039)",80046039,1998-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-61 (3125626)"
"Maakass UÜ (16104606)",16104606,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Mad Load Cargo OÜ (16236532)",16236532,2021-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 29 (3086042)"
"Maia Kapsi (11774897)",11774897,2009-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-77 (3118839)"
"Maie Lembra (11734194)",11734194,2009-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-54 (3112877)"
"Maitse & Elamus OÜ (12555482)",12555482,2013-10-17,EE101680439,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-14 (3045337)"
"Majavalitsus UÜ (16080432)",16080432,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Malle Kõverjalg (16592971)",16592971,2022-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-15 (3125930)"
"Mallo Design OÜ (16230624)",16230624,2021-05-17,EE102408704,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21-8 (3121290)"
"Mare Ainsaar (11671677)",11671677,2009-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-36 (3083985)"
"Marell OÜ (12641891)",12641891,2014-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 24 (3104668)"
"Margus Kalberg VARIA (10512936)",10512936,1998-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 93b (3065574)"
"Maritek OÜ (12913958)",12913958,2015-09-16,EE101819695,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-4 (3122945)"
"Marjan Grupp OÜ (12467163)",12467163,2013-05-02,EE101649438,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-17 (3088443)"
"Marju Orion (12632120)",12632120,2014-03-20,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 116-10 (3044876)"
"Markar Kinnisvara OÜ (14161008)",14161008,2016-11-30,EE101936329,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-52 (3084001)"
"Markeer OÜ (12788200)",12788200,2015-01-26,EE101770857,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Marko Kiljak (11887673)",11887673,2010-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-22 (3066743)"
"Marmek Teenus OÜ (14569040)",14569040,2018-09-18,EE102114836,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-17 (3066734)"
"Martsipan OÜ (16249405)",16249405,2021-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"Masteral OÜ (11497179)",11497179,2008-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-28 (3118790)"
"Mati Metssalu (11734159)",11734159,2009-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 34 (3106161)"
"Matkamine OÜ (14054494)",14054494,2016-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-6 (3096495)"
"Matkaraja Haldamise Ühing (80407477)",80407477,2016-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 20 (3045682)"
"Medamek10h10 TÜ (12430444)",12430444,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-40 (3102346)"
"Medamek14 TÜ (12427241)",12427241,2013-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140 (3102306)"
"Medamek19m19 TÜ (12430415)",12430415,2013-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-40 (3102346)"
"Medamek1b1 TÜ (12456640)",12456640,2013-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-40 (3102346)"
"Medamek2 TÜ (12426968)",12426968,2013-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140 (3102306)"
"Medamek20n20 TÜ (12428358)",12428358,2013-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-40 (3102346)"
"Medamek23 TÜ (12427979)",12427979,2013-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-40 (3102346)"
"Medamek24 TÜ (12427608)",12427608,2013-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140 (3102306)"
"Medamek25 TÜ (12427659)",12427659,2013-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-40 (3102346)"
"Medamek31u31 TÜ (12429168)",12429168,2013-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-40 (3102346)"
"Medamek3a3 TÜ (12433129)",12433129,2013-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-40 (3102346)"
"Medamek4c4 TÜ (12431863)",12431863,2013-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-40 (3102346)"
"Medamek6 TÜ (12426951)",12426951,2013-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140 (3102306)"
"Medamek9g9 TÜ (12433112)",12433112,2013-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-40 (3102346)"
"Medameke21 TÜ (12431834)",12431834,2013-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140 (3102306)"
"Medimaja OÜ (12351087)",12351087,2012-09-25,EE101590626,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 26 (3079158)"
"Meidron OÜ (12034234)",12034234,2010-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Meinhard Eesti OÜ (16102079)",16102079,2020-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 104 (3060529)"
"Memoriale OÜ (11669752)",11669752,2009-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-24 (3112861)"
"Mendelejev OÜ (12630344)",12630344,2014-03-17,EE101704030,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-2 (3096491)"
"Merivälja Puhastusteenused OÜ (14394540)",14394540,2017-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Merram OÜ (14443474)",14443474,2018-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-17 (3083967)"
"Metallin OÜ (12789240)",12789240,2015-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 93 (3065374)"
"Metsahoiu Sihtasutus (90007193)",90007193,2002-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 95 (3050927)"
"Miawise OÜ (16183592)",16183592,2021-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 10-3 (3422295)"
"Milleeva OÜ (16025249)",16025249,2020-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-42 (3088468)"
"Millimax OÜ (10768162)",10768162,2001-06-19,EE100699353,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Milton Crest OÜ (14209136)",14209136,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"Minu Raamatupidaja OÜ (16034610)",16034610,2020-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Miraldie OÜ (11976891)",11976891,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 102 (3097803)"
"Mirmare OÜ (14364013)",14364013,2017-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 130-40 (3083989)"
"Mittetulundusühing Aus Mäng (80186409)",80186409,2003-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Mittetulundusühing Diabeedispetsialistid (80379829)",80379829,2015-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-45 (3118807)"
"Mittetulundusühing Dreamsport (80264262)",80264262,2008-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Mittetulundusühing EESTI AUTOMUUSEUM (80178887)",80178887,2003-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Mittetulundusühing EESTI TEHNIKAMUUSEUM (80178893)",80178893,2003-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Mittetulundusühing Eesti Liikluskäitumise Arenduskeskus (80331047)",80331047,2011-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Mittetulundusühing Eesti Spordiinfo (80358218)",80358218,2013-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-4 (3096493)"
"Mittetulundusühing FARMBANK (80592486)",80592486,2021-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Mittetulundusühing FORSELIUS BOWLING (80135033)",80135033,2000-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 51 (3117775)"
"Mittetulundusühing Islamiuuringute Keskus (80384291)",80384291,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-2 (3091824)"
"Mittetulundusühing JCI Tartu (80041504)",80041504,1998-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Mittetulundusühing JCI Toomemäe (80112765)",80112765,1999-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"Mittetulundusühing Kultuuripartner (80312908)",80312908,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 28 (3077820)"
"Mittetulundusühing Kõrgtehnoloogilise Ettevõtluse Toetuseks (80403723)",80403723,2016-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"Mittetulundusühing NMR INSTITUUT (80320345)",80320345,2010-12-15,EE101573737,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Mittetulundusühing Päranditugi (80339741)",80339741,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-5 (3521941)"
"Mittetulundusühing Robootika (80220046)",80220046,2005-06-09,EE102370777,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"Mittetulundusühing STEAMlearning (80422494)",80422494,2017-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 132-48 (3112844)"
"Mittetulundusühing Sinine Äratus (80365827)",80365827,2014-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 3 (3061596)"
"Mittetulundusühing Sunrise (80553693)",80553693,2018-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Mittetulundusühing TTG Vilistlasorkester (80313983)",80313983,2010-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Mittetulundusühing Tartu Vibuklubi (80169612)",80169612,2002-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 5 (3097799)"
"Mittetulundusühing Tartumaa Abipolitseinikud (80392936)",80392936,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Mittetulundusühing Trafficprof (80342128)",80342128,2012-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-55 (3125620)"
"Mittetulundusühing „Märka järgnevat põlvkonda“ (80430714)",80430714,2017-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MojoUS OÜ (12058921)",12058921,2011-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Mokingson UÜ (14800158)",14800158,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Montalbano UÜ (16104598)",16104598,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Moreelo OÜ (14045383)",14045383,2016-05-09,EE102191817,"Tartu maakond, Tartu linn, Tartu linn, Saialille tn 3 (3047206)"
"Morgana Minerals UÜ (16399866)",16399866,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Morterrano Investments UÜ (16406046)",16406046,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Motoraam OÜ (12969203)",12969203,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 18 (3106067)"
"Motoran OÜ (16492436)",16492436,2022-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 12-27 (3538240)"
"Mototroonik OÜ (14864454)",14864454,2019-12-09,EE102214396,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 9-28 (3105187)"
"Mulla-Mulline UÜ (14800052)",14800052,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Mutter OÜ (16214170)",16214170,2021-04-26,EE102406405,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 10-19 (3422288)"
"MyWay Invest OÜ (14014796)",14014796,2016-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 3 (3121330)"
"Mängudžungel OÜ (14118722)",14118722,2016-09-22,EE101926481,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Mängutäht OÜ (14603618)",14603618,2018-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-4 (3083762)"
"NEIQ Finants OÜ (14391079)",14391079,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"NERD Fashion OÜ (12594312)",12594312,2014-01-07,EE101714473,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-34 (3088552)"
"NEUMANN STUUDIO OÜ (11008223)",11008223,2004-04-22,EE100897391,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"NITAI OÜ (11203918)",11203918,2006-01-24,EE101036795,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-31 (3125596)"
"NOQQ OÜ (12932111)",12932111,2015-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"NORDWISE BioTech OÜ (14877534)",14877534,2019-12-30,EE102244599,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"NORRIS Automaatika OÜ (14396639)",14396639,2017-12-27,EE102036299,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"NRS Invest OÜ (12153200)",12153200,2011-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"NUMEN EHITUS OÜ (10213240)",10213240,1997-07-02,EE100014103,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Namalin OÜ (14728886)",14728886,2019-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-25 (3078728)"
"Navol OÜ (12243245)",12243245,2012-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-25 (3078728)"
"NelPar Kinnisvara OÜ (16590512)",16590512,2022-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 7 (3124411)"
"Nelimeedia OÜ (14952661)",14952661,2020-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Kristalli tn 16-25 (3417600)"
"Netukas OÜ (14845296)",14845296,2019-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Nooremetsa OÜ (16192616)",16192616,2021-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 156/3 (3082410)"
"Nord Solar OÜ (16134659)",16134659,2021-01-07,EE102330319,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Nordest Mööbel OÜ (14473860)",14473860,2018-04-20,EE102065176,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"NordicLED OÜ (14743199)",14743199,2019-06-13,EE102166583,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 9 (3046536)"
"Nore Home OÜ (14981384)",14981384,2020-06-01,EE102261064,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Norklim OÜ (12068440)",12068440,2011-03-04,EE101440624,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140k (3068289)"
"Norpen Konsultatsioonid OÜ (14602263)",14602263,2018-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-3 (3521939)"
"Norpen OÜ (12296709)",12296709,2012-06-04,EE101546450,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-3 (3521939)"
"Northshire OÜ (14869776)",14869776,2019-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8 (3078703)"
"Northtrade OÜ (14941976)",14941976,2020-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Novalogic OÜ (12582616)",12582616,2013-12-10,EE101753502,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Novalone OÜ (16547634)",16547634,2022-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 1-1 (3087369)"
"Novarek OÜ (12778437)",12778437,2015-01-07,EE101829449,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 137 (3084049)"
"Novella OÜ (12808138)",12808138,2015-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 1-2 (3106968)"
"Nutihouse OÜ (14520364)",14520364,2018-07-05,EE102165377,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OIH Ventures OÜ (11045678)",11045678,2004-08-17,EE101087016,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 25 (3073873)"
"OLÜMPIKO SPORDIKLUBI (80361002)",80361002,2013-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-24 (3125589)"
"OSAÜHING """"MAARIO & KO"""" (10471315)",10471315,1998-08-05,EE100031432,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 72/2 (3419794)"
"OSAÜHING AKR-GRUPP (11077402)",11077402,2005-01-07,EE100946064,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OSAÜHING BELLFIRE (11141324)",11141324,2005-05-16,EE100977842,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"OSAÜHING PALMETT LUKUD (10242193)",10242193,1997-07-31,EE100013324,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"OSAÜHING PARMA ACH (11476711)",11476711,2008-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-17 (3122956)"
"OTTENSTEN EESTI OÜ (10448167)",10448167,1998-05-06,EE100356667,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OVL OÜ (14923671)",14923671,2020-02-28,EE102236455,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 140-20 (3102326)"
"Oksjon OÜ (11479678)",11479678,2008-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Onga Varad OÜ (14036326)",14036326,2016-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 105 (3105860)"
"OpenPell OÜ (12809020)",12809020,2015-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-8 (3118770)"
"Oravatäku Farm UÜ (14004160)",14004160,2016-02-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Oravatäku Hobusetall UÜ (14186008)",14186008,2017-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Osaühing """"P.Keres"""" (10125814)",10125814,1996-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 6 (3118194)"
"Osaühing """"VEA"""" (10012694)",10012694,1996-02-16,EE100031377,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing ACTUAR (10663701)",10663701,2000-04-26,EE100618295,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 31 (3046514)"
"Osaühing AP Nordan Grupp (10149967)",10149967,1997-03-21,EE100036576,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Osaühing Acceli (11004998)",11004998,2004-02-12,EE100897401,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 156/6 (3074215)"
"Osaühing Active Project (11245199)",11245199,2006-04-18,EE102224179,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 134 (3070004)"
"Osaühing Akrad (10911582)",10911582,2002-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 7 (3062248)"
"Osaühing Alla Marcia (10800457)",10800457,2001-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 34 (3106161)"
"Osaühing CONNEX PLUSS (10354271)",10354271,1998-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 2a (3087080)"
"Osaühing CONTOP (10034595)",10034595,1996-05-14,EE100026243,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84a (3073820)"
"Osaühing Caperust (10792663)",10792663,2001-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Osaühing Comberra (10739516)",10739516,2001-04-25,EE100777495,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Osaühing Diivaniparadiis (10388850)",10388850,1998-04-01,EE100043530,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing ESTSOFT (11170917)",11170917,2005-09-27,EE101162591,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Osaühing Eesti Metsakeskus (10152580)",10152580,1997-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 95 (3050927)"
"Osaühing Eesti Viljasalv (10361785)",10361785,1998-01-14,EE100102785,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Osaühing Elios.gsa (11319503)",11319503,2006-12-27,EE101131849,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-7 (3125922)"
"Osaühing HELMER (10272952)",10272952,1997-09-18,EE100838428,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 60 (3056262)"
"Osaühing HERPUT (10023628)",10023628,1996-04-25,EE100032583,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 122-67 (3042894)"
"Osaühing Haaverd (10333100)",10333100,1997-12-01,EE100189177,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 36 (3045678)"
"Osaühing Hõbe (12125971)",12125971,2011-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 81 (3044463)"
"Osaühing INDIKAATOR MEF (10288350)",10288350,1997-10-01,EE100014239,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing Jeerum (10536138)",10536138,1999-05-10,EE100515945,"Tartu maakond, Tartu linn, Tartu linn, Piparmündi tn 2 (3052169)"
"Osaühing K.M.J. AUTO (10287617)",10287617,1997-09-29,EE100018264,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 30 (3086049)"
"Osaühing KANI (10931544)",10931544,2003-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 99a (3045696)"
"Osaühing KASTEPISAR (10063929)",10063929,1996-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 7 (3047161)"
"Osaühing KINSEN KF (10210490)",10210490,1997-05-30,EE100018675,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 18 (3057501)"
"Osaühing Kiribati Ehitus (11672010)",11672010,2009-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-14 (3125929)"
"Osaühing Liimer (11998243)",11998243,2010-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-12 (3045335)"
